"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Ústí nad Labem"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Ústí nad Labem (o de Aussig; en checo, Bitva u Ústí nad Labem) se libró el 16 de junio de 1426 y en ella se enfrentaron los husitas contra un ejército de sajones y turingios en el marco de las guerras husitas en el Reino de Bohemia.Los primeros destacamentos de los husitas llegaron a Ústí nad Labem (en alemán Aussig) el 26 de mayo y durante las semanas siguientes pusieron cerco a la ciudad, que entonces pertenecía a la Marca de Meissen. Aunque los husitas no tenían un comandante supremo, se supone que las acciones bélicas las dirigía un consejo de ancianos, del que formaba parte el taborita Procopio el Grande. La ciudad era bombardeada a diario y los pobladores resistían esperando que llegaran refuerzos de fuera. La margravina Catalina de Meissen reunió finalmente unos 36.000"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1420_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1426"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Batalla_de_Ústí_nad_Labem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_el_siglo_XV"
