"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://www.w3.org/2000/01/rdf-schema#label","Premio literario Nike"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Polonia"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://dbpedia.org/ontology/wikiPageID",9497915
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://dbpedia.org/ontology/wikiPageRevisionID",130501989
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928000242/http:/www.agora.pl/agora_eng/1,66629,2817753.html"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://dbpedia.org/ontology/wikiPageExternalLink","https://wyborcza.pl/"
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://dbpedia.org/ontology/wikiPageLength",3319
"http://es.dbpedia.org/resource/Premio_literario_Nike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_literario_Nike?oldid=130501989&ns=0"
"http://es.dbpedia.org/resource/Premio_Literario_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_Literario_de_NIKE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_Literario_de_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_de_Literatura_NIKE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_de_Literatura_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_de_literatura_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_de_literatura_de_NIKE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Premio_de_literatura_de_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Nagroda_Literacka_NIKE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.dbpedia.org/resource/Nagroda_Literacka_Nike","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_literario_Nike"
"http://es.wikipedia.org/wiki/Premio_literario_Nike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_literario_Nike"
