"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_guyaratí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2000/01/rdf-schema#label","Idioma guyaratí"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma guyaratí"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guyarat"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_centrales"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://dbpedia.org/ontology/wikiPageID",3030293
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://dbpedia.org/ontology/wikiPageRevisionID",97319891
"http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_guyaratí?oldid=97319891&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_guyaratí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_guyaratí"
