"subject","predicate","object"
"http://dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Nabucodonosor_I","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enlil-nadin-apli"
"http://es.wikipedia.org/wiki/Enlil-nadin-apli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/2000/01/rdf-schema#label","Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/2000/01/rdf-schema#comment","Enlil-nādin-apli, («Enlil es dador de un heredero») ca. 1103–1100 a. C., fue el quinto rey de la II Dinastía de Isin (IV dinastía de Babilonia). Fue hijo y sucesor de Nabucodonosor I,​ y fue derrocado por una revuelta de su tío, Marduk-nadin-ahhe."
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zgyw"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://xmlns.com/foaf/0.1/name","Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Babilonia"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII_a._C."
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_IV_de_Babilonia"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/dinastía","II Dinastía de Isin"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/epígrafe","kudurru de Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/imagen","Kudurru of Gula-Eresh.jpg"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/nombre","Enlil-nadin-apli"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nabucodonosor_I"
"http://es.dbpedia.org/resource/Enlil-nadin-apli","http://es.dbpedia.org/property/reinado","\."
