"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Filesa","http://www.w3.org/2000/01/rdf-schema#label","Caso Filesa"
"http://es.dbpedia.org/resource/Caso_Filesa","http://www.w3.org/2000/01/rdf-schema#comment","El caso Filesa fue un caso de corrupción consistente en la creación de una trama de empresas (Filesa, Malesa y Time-Export), cuyo fin era la  del Partido Socialista Obrero Español, para hacer frente a los gastos originados por las campañas electorales del año 1989. Todos estos hechos fueron establecidos como probados por la Judicatura, como consecuencia de la querella presentada por la acusación que dirigió el abogado del Partido Popular ."
"http://es.dbpedia.org/resource/Caso_Filesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_España"
"http://es.dbpedia.org/resource/Caso_Filesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiernos_de_Felipe_González"
"http://es.dbpedia.org/resource/Caso_Filesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_España"
"http://es.dbpedia.org/resource/Caso_Filesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1997"
"http://es.dbpedia.org/resource/Caso_Filesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_Filesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Filesa"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Tribunal_Supremo_(España)"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/nombre","Caso Filesa"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Estafa"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Asociación_ilícita"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Desfalco"
"http://es.dbpedia.org/resource/Caso_Filesa","http://es.dbpedia.org/property/sentencia",28
"http://es.dbpedia.org/resource/Caso_Filesa","http://dbpedia.org/ontology/wikiPageID",597065
"http://es.dbpedia.org/resource/Caso_Filesa","http://dbpedia.org/ontology/wikiPageRevisionID",127473872
"http://es.dbpedia.org/resource/Caso_Filesa","http://dbpedia.org/ontology/wikiPageLength",4802
"http://es.dbpedia.org/resource/Caso_Filesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Filesa?oldid=127473872&ns=0"
"http://es.dbpedia.org/resource/Caso_Filesa","http://dbpedia.org/ontology/abstract","El caso Filesa fue un caso de corrupción consistente en la creación de una trama de empresas (Filesa, Malesa y Time-Export), cuyo fin era la  del Partido Socialista Obrero Español, para hacer frente a los gastos originados por las campañas electorales del año 1989. Todos estos hechos fueron establecidos como probados por la Judicatura, como consecuencia de la querella presentada por la acusación que dirigió el abogado del Partido Popular . Esta financiación ilegal consistía en inflar contratos públicos para recibir la comisión correspondiente. Muchos de los cargos fueron retirados porque en el momento de los supuestos hechos delictivos no existía el delito tipificado como ""financiación irregular"" de los partidos políticos.[cita requerida]"
"http://es.wikipedia.org/wiki/Caso_Filesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Filesa"
"http://es.dbpedia.org/resource/Caso_FILESA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Filesa"
"http://es.dbpedia.org/resource/FILESA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Filesa"
"http://es.dbpedia.org/resource/Filesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Filesa"
