"subject","predicate","object"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/2000/01/rdf-schema#label","Athanasios Diakos"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/2000/01/rdf-schema#comment","Athanasios Diakos (n. , Fócida, Imperio otomano, 1788 – † , Ftiótide, 24 de abril de 1821), en griego ΑΑθανάσιος Διάκος; su nombre de nacimiento es Athanasios Nikolaos Massavetas (en griego Αθανάσιος Νικόλαος Μασσαβέτας). Fue un religioso y militar (capitán) griego; es un patriota revolucionario y héroe de la Guerra de independencia de Grecia. Su abuelo fue un forajido. Muy joven se sintió atraído por la vida religiosa, ingresando en un monasterio ortodoxo próximo a donde vivía con sus padres, convirtiéndose en monje a los 17 años y siendo ordenado diácono poco después."
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06snj5"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Grecia"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_el_Imperio_otomano_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athanasios_Diakos"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://dbpedia.org/ontology/wikiPageID",2924029
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://dbpedia.org/ontology/wikiPageRevisionID",126940341
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athanasios_Diakos?oldid=126940341&ns=0"
"http://es.dbpedia.org/resource/Athanasios_Diakos","http://dbpedia.org/ontology/abstract","Athanasios Diakos (n. , Fócida, Imperio otomano, 1788 – † , Ftiótide, 24 de abril de 1821), en griego ΑΑθανάσιος Διάκος; su nombre de nacimiento es Athanasios Nikolaos Massavetas (en griego Αθανάσιος Νικόλαος Μασσαβέτας). Fue un religioso y militar (capitán) griego; es un patriota revolucionario y héroe de la Guerra de independencia de Grecia. Su abuelo fue un forajido. Muy joven se sintió atraído por la vida religiosa, ingresando en un monasterio ortodoxo próximo a donde vivía con sus padres, convirtiéndose en monje a los 17 años y siendo ordenado diácono poco después. En la batalla del puente de Alamana resistió con 48 hombres para cubrir la huida del ejército griego. Aguantó la posición durante varias horas, hasta que cayeron muertos o gravemente heridos. Fue capturado herido, pero vivo; y llevado al general turco Vryonis. El general, sabedor de la fama de Diakos, le ofreció la vida a cambio de la conversión al islam. Diakos respondió diciendo ""nací griego y moriré griego"". Lo torturaron en público, y empalaron aún vivo. 
*  Datos: Q469525 
*  Multimedia: Athanasios Diakos"
"http://es.wikipedia.org/wiki/Athanasios_Diakos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athanasios_Diakos"
"http://dbpedia.org/resource/Athanasios_Diakos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athanasios_Diakos"
