"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/2000/01/rdf-schema#label","Robin Bell"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/2000/01/rdf-schema#comment","Robin Bell (Ciudad del Cabo, Sudáfrica, 16 de noviembre de 1977) es un deportista australiano que compitió en piragüismo en la modalidad de eslalon. Participó en tres Juegos Olímpicos de Verano, entre los años 2000 y 2008, obteniendo una medalla de bronce en Pekín 2008, en la prueba de C1 individual.​ Ganó 3 medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1999 y 2007.​"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q91yl"
"http://es.dbpedia.org/resource/Robin_Bell","http://xmlns.com/foaf/0.1/name","Robin Bell"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Australia"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_sudafricanos_hacia_Australia"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Australia"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_piragüismo"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Robin_Bell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Robin_Bell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Bell"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/imagen","Robin Bell - 2008 Australian Olympic team .jpg"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Robin_Bell","http://es.dbpedia.org/property/nombre","Robin Bell"
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/wikiPageID",6525219
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/wikiPageRevisionID",129023915
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Robin_Bell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robin_Bell?oldid=129023915&ns=0"
"http://es.dbpedia.org/resource/Robin_Bell","http://dbpedia.org/ontology/abstract","Robin Bell (Ciudad del Cabo, Sudáfrica, 16 de noviembre de 1977) es un deportista australiano que compitió en piragüismo en la modalidad de eslalon. Participó en tres Juegos Olímpicos de Verano, entre los años 2000 y 2008, obteniendo una medalla de bronce en Pekín 2008, en la prueba de C1 individual.​ Ganó 3 medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1999 y 2007.​"
"http://es.wikipedia.org/wiki/Robin_Bell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Bell"
"http://dbpedia.org/resource/Robin_Bell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Bell"
