"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/2000/01/rdf-schema#label","Juan José Estella"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Estella Salas es un ex futbolista español, nacido el 13 de enero de 1956 en San Felíu de Llobregat, Barcelona. A los 20 años llega al Barcelona Atletic, para pasar por el Córdoba, y Valladolid antes de llegar al primer equipo del F.C.Barcelona. Militó en el Fútbol Club Barcelona cuatro temporadas (de 1979 a 1983) disputando 148 partidos,​ y después en el Real Mallorca y el Sevilla Fútbol Club."
"http://es.dbpedia.org/resource/Juan_José_Estella","http://xmlns.com/foaf/0.1/name","Juan José Estella"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://xmlns.com/foaf/0.1/name","Juan José Estella Salas"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfeliusenses"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1970"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Estella"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/equipoRetiro",1986
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/inicio",1979
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Feliú_de_Llobregat"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/nombre","Juan José Estella"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/nombrecompleto","Juan José Estella Salas"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/título","Ficha del jugador"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/url","http://www.bdfutbol.com/es/j/j3355.html"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Felíu_de_Llobregat"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/wikiPageID",4169891
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/wikiPageRevisionID",126949137
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j3355.html"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/wikiPageLength",4477
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Estella?oldid=126949137&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Estella","http://dbpedia.org/ontology/abstract","Juan José Estella Salas es un ex futbolista español, nacido el 13 de enero de 1956 en San Felíu de Llobregat, Barcelona. A los 20 años llega al Barcelona Atletic, para pasar por el Córdoba, y Valladolid antes de llegar al primer equipo del F.C.Barcelona. Militó en el Fútbol Club Barcelona cuatro temporadas (de 1979 a 1983) disputando 148 partidos,​ y después en el Real Mallorca y el Sevilla Fútbol Club."
"http://es.dbpedia.org/resource/Juan_José_Estella_Salas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Estella"
"http://es.wikipedia.org/wiki/Juan_José_Estella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Estella"
"http://es.dbpedia.org/resource/Juan_Jose_Estella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Estella"
