"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roberto_Lamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Lamarca"
"http://es.dbpedia.org/resource/Caridad_Canelón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Roberto_Lamarca"
"http://es.dbpedia.org/resource/Caridad_Canelón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Roberto_Lamarca"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Roberto Lamarca"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Lamarca Gabriele (Corato, Provincia de Bari, Italia, 4 de octubre de 1959​ - Caracas, Venezuela, 22 de febrero de 2017​) fue un primer actor italo-venezolano de cine, televisión y teatro. Fue reconocido por telenovelas como Por estas calles, La vida entera, El amor las vuelve locas y Cosita rica.​"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://xmlns.com/foaf/0.1/name","Roberto Lamarca"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Venezuela"
"http://es.dbpedia.org/resource/Roberto_Lamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Venezuela"
