"subject","predicate","object"
"http://es.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Poblados talayóticos de Menorca"
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://www.w3.org/2004/02/skos/core#prefLabel","Poblados talayóticos de Menorca"
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Menorca"
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://dbpedia.org/ontology/wikiPageID",8578729
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",112340537
"http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poblados_talayóticos_de_Menorca?oldid=112340537&ns=14"
"http://es.dbpedia.org/resource/Poblado_talayótico_de_Torrellisar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Torre_d'en_Galmés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Cornia_Nou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Talatí_de_Dalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Trepucó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
"http://es.dbpedia.org/resource/Poblado_de_Son_Catlar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_talayóticos_de_Menorca"
