"subject","predicate","object"
"http://dbpedia.org/resource/Betina_Jozami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betina_Jozami"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/2000/01/rdf-schema#label","Betina Jozami"
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/2000/01/rdf-schema#comment","Betina Jozami (Paraná, 8 de septiembre de 1988) es una ex-tenista argentina. En los Juegos Panamericanos de 2007 obtuvo dos medallas (oro en dobles y bronce en singles) convirtiéndose en la sexta argentina en subirse al podio en individuales femeninos en los Juegos Panamericanos desde 1951."
"http://es.dbpedia.org/resource/Betina_Jozami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf3cp"
"http://es.dbpedia.org/resource/Betina_Jozami","http://xmlns.com/foaf/0.1/name","Betina Jozami"
"http://es.dbpedia.org/resource/Betina_Jozami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinas_del_siglo_XXI"
