"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Anglesola","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Condado_de_Zavellá"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://www.w3.org/2000/01/rdf-schema#label","Condado de Zavellá"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Zavellá es un título de nobiliario español creado el 18 de julio de 1599 por el rey Felipe III a favor de Bernardino de Boixadors y Eril de Orcau, señor de Zavellá.​ Su denominación hace referencia al municipio español de Savallá del Condado (en catalán Savallà del Comtat), perteneciente a la comarca catalana de la Cuenca de Barberá (provincia de Tarragona). Los primeros condes se intitularon ""condes de Savallá"" de acuerdo con la denominación del municipio en catalán, si bien fue posteriormente cambiada esta denominación por la de ""condes de Zavellá"""
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Zavellá"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/actualTitular","Pedro de Montaner y Alonso"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/imagen","Escut de Savallà del Comtat.svg"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/primerTitular","Bernardino de Boixasadors y Eril de Orcau"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://es.dbpedia.org/property/textoImagen","Armas de Boixadors"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://dbpedia.org/ontology/wikiPageID",6260681
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://dbpedia.org/ontology/wikiPageRevisionID",130351168
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://dbpedia.org/ontology/wikiPageLength",3722
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Zavellá?oldid=130351168&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Zavellá","http://dbpedia.org/ontology/abstract","El condado de Zavellá es un título de nobiliario español creado el 18 de julio de 1599 por el rey Felipe III a favor de Bernardino de Boixadors y Eril de Orcau, señor de Zavellá.​ Su denominación hace referencia al municipio español de Savallá del Condado (en catalán Savallà del Comtat), perteneciente a la comarca catalana de la Cuenca de Barberá (provincia de Tarragona). Los primeros condes se intitularon ""condes de Savallá"" de acuerdo con la denominación del municipio en catalán, si bien fue posteriormente cambiada esta denominación por la de ""condes de Zavellá"""
"http://es.wikipedia.org/wiki/Condado_de_Zavellá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Zavellá"
