"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://www.w3.org/2000/01/rdf-schema#label","Bosque sagrado"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://www.w3.org/2000/01/rdf-schema#comment","Un bosque sagrado es un bosque o bosquecillo que tiene una importancia religiosa especial para una cultura determinada. Los bosques sagrados eran muy abundantes en la Europa prehistórica y el Cercano Oriente, pero se encuentran en todo el mundo. Eran muy importantes en la mitología y en las prácticas religiosas de los celtas, bálticos, germanos, antiguos griegos, pueblos del Cercano Oriente, romanos y eslavos, y también existían y existen todavía en India, Japón y África Occidental."
"http://es.dbpedia.org/resource/Bosque_sagrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0409p6"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_sagrados"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_sagrados"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_sagrado"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageID",5110226
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageRevisionID",130236583
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041016124415/http:/ignca.nic.in/cd_08008.htm"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacredland.org/sacred-groves-of-ghana/"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikisource.org/wiki/Odisea:_Canto_X"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124042747/http:/int.kateigaho.com/spr05/forests-sacred.html"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/wikiPageLength",11361
"http://es.dbpedia.org/resource/Bosque_sagrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_sagrado?oldid=130236583&ns=0"
"http://es.dbpedia.org/resource/Bosque_sagrado","http://dbpedia.org/ontology/abstract","Un bosque sagrado es un bosque o bosquecillo que tiene una importancia religiosa especial para una cultura determinada. Los bosques sagrados eran muy abundantes en la Europa prehistórica y el Cercano Oriente, pero se encuentran en todo el mundo. Eran muy importantes en la mitología y en las prácticas religiosas de los celtas, bálticos, germanos, antiguos griegos, pueblos del Cercano Oriente, romanos y eslavos, y también existían y existen todavía en India, Japón y África Occidental. Ejemplos de bosque sagrado son los temenos grecoromanos, el  noruego y el nemeton celta, asociado con las prácticas druídicas. Durante las Cruzadas, era común construir iglesias en los lugares de los antiguos bosques sagrados."
"http://es.dbpedia.org/resource/Arboleda_sagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_sagrado"
"http://es.dbpedia.org/resource/Bosques_sagrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_sagrado"
"http://es.wikipedia.org/wiki/Bosque_sagrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_sagrado"
"http://dbpedia.org/resource/Sacred_grove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_sagrado"
