"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Periodismo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Compañía_General_de_Ferrocarriles_en_la_Provincia_de_Buenos_Aires","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/2000/01/rdf-schema#label","Argentren"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/2000/01/rdf-schema#comment","Argentren Sociedad anónima​​ fue una empresa argentina de carácter privado, del Grupo Emepa-Ferrovías que operó las líneas ferroviarias Belgrano Sur y General Roca."
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nmh7c"
"http://es.dbpedia.org/resource/Argentren","http://xmlns.com/foaf/0.1/name","Argentren S.A."
"http://es.dbpedia.org/resource/Argentren","http://xmlns.com/foaf/0.1/nick","Argentren"
"http://es.dbpedia.org/resource/Argentren","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140902000546/http://www.argentren-sa.com.ar/index.php"
"http://es.dbpedia.org/resource/Argentren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Argentren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Argentren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Argentren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Argentren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Emepa"
"http://es.dbpedia.org/resource/Argentren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argentren"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/acrónimo","Argentren"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/actual","Argentren"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/disolución",2015
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/genero","Ferrocarril Metropolitano"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/holding","http://es.dbpedia.org/resource/Grupo_Emepa"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/imagen","Ferrocarril General Roca Servicio Urbano.jpg"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/logo","Argentren S.A..svg"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/nombre","Argentren S.A."
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/pieImagen","Tren Eléctrico de la Línea General Roca"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Unidad_de_Gestión_Operativa_Ferroviaria_de_Emergencia"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/sede","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20140902000546/http:/www.argentren-sa.com.ar/index.php"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Argentren","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/wikiPageID",6226246
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/wikiPageRevisionID",123665259
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140902000546/http:/www.argentren-sa.com.ar/index.php"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/formationYear","2013"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/foundingYear","2013"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Transporte_público"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Unidad_de_Gestión_Operativa_Ferroviaria_de_Emergencia"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Argentren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argentren?oldid=123665259&ns=0"
"http://es.dbpedia.org/resource/Argentren","http://dbpedia.org/ontology/abstract","Argentren Sociedad anónima​​ fue una empresa argentina de carácter privado, del Grupo Emepa-Ferrovías que operó las líneas ferroviarias Belgrano Sur y General Roca."
"http://es.dbpedia.org/resource/Argentren_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argentren"
"http://es.wikipedia.org/wiki/Argentren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argentren"
"http://dbpedia.org/resource/Argentren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Diagonal_73","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Diagonal_73","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Policlínico","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Policlínico","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Informática","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Argentren"
"http://es.dbpedia.org/resource/Parada_Informática","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Argentren"
