"subject","predicate","object"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://www.w3.org/2000/01/rdf-schema#label","Teísmo escéptico"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_religión"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_cristiana"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teodicea"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escepticismo"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnosticismo"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apologética_cristiana"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teísmo_escéptico"
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://dbpedia.org/ontology/wikiPageID",9518983
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://dbpedia.org/ontology/wikiPageRevisionID",129899406
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://dbpedia.org/ontology/wikiPageLength",8580
"http://es.dbpedia.org/resource/Teísmo_escéptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teísmo_escéptico?oldid=129899406&ns=0"
"http://es.wikipedia.org/wiki/Teísmo_escéptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teísmo_escéptico"
