"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_El_Tamo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_Tulancingo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_Tulancingo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.wikipedia.org/wiki/José_Gabriel_de_Armijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_Cerro_de_Barrabás","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Batalla_de_Cerro_de_Barrabás","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Rebelión_de_Vicente_Guerrero","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Gabriel_Armijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Gabriel_de_Armijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/Jose_Gabriel_de_Armijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/2000/01/rdf-schema#label","José Gabriel de Armijo"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/2000/01/rdf-schema#comment","José Gabriel de Armijo (, San Luis Potosí, 1774 - Texca, Guerrero, 30 de agosto de 1830) fue un militar mexicano que participó en la Independencia de México. Participó en el bando realista y en el México Independendiente, estuvo del bando centralista."
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8n86b"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://xmlns.com/foaf/0.1/name","José Gabriel de Armijo"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_San_Luis_Potosí"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gabriel_de_Armijo"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/apellido","González Pedrero"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/apellidos","Olavarría y Ferrari"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/añosDeServicio",1795
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Zacualpan"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Independencia_de_México"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Cerro_de_Barrabás"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/capítulo","México independiente 1821-1855"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/editorial","Ballescá y Cía"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/enlaceautor","Enrique de Olavarría y Ferrari"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/enlaceautor","Enrique González Pedrero"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/fechamuerte",30
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/fechanac",1774
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/lealtad","España"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Texca"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/José_Gabriel_de_Armijo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/San_Nicolás_de_Tierranueva"
