"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_Charrúa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Charrúa"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://www.w3.org/2000/01/rdf-schema#label","Barrio Charrúa"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio Charrúa se encuentra en la Ciudad Autónoma de Buenos Aires. Ubicado en el límite entre los barrios de Nueva Pompeya y Villa Soldati, registra una permanencia de más de medio siglo en el lugar. Sus primeros habitantes la llamaban Villa Piolín, por la modalidad de división de los terrenos precarios e inundables que habitaban entonces. Luego, en los años sesenta, pasó a llamarse Charrúa, al adoptar el nombre de la calle que cruzaba las viviendas. Para la municipalidad pasó a ser conocida como la villa 12."
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Soldati"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Pompeya"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_no_oficiales_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Charrúa"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://dbpedia.org/ontology/wikiPageID",6003102
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://dbpedia.org/ontology/wikiPageRevisionID",120126430
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628095419/http:/www.bcharrua.com.ar/"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Charrúa?oldid=120126430&ns=0"
"http://es.dbpedia.org/resource/Barrio_Charrúa","http://dbpedia.org/ontology/abstract","El Barrio Charrúa se encuentra en la Ciudad Autónoma de Buenos Aires. Ubicado en el límite entre los barrios de Nueva Pompeya y Villa Soldati, registra una permanencia de más de medio siglo en el lugar. Sus primeros habitantes la llamaban Villa Piolín, por la modalidad de división de los terrenos precarios e inundables que habitaban entonces. Luego, en los años sesenta, pasó a llamarse Charrúa, al adoptar el nombre de la calle que cruzaba las viviendas. Para la municipalidad pasó a ser conocida como la villa 12. También en esos años se produce la llegada de migrantes de origen boliviano, de las zonas quechuas del altiplano andino, familias que confomarían el núcleo pionero que le daría su identidad comunitaria y cultural. Este núcleo de familias, cohesionadas por una sólida red cultural y de parentesco afrontó diversas contingencias, algunas trágicas como los incendios que arrasaron dos veces las precarias casillas, o de tener que enfrentar el intento de erradicación durante la última dictadura militar. También en ese período, en el año 1972, la comunidad del barrio gestó un acontecimiento religioso cultural tan formidable como la celebración anual de la Festividad de la Virgen de Copacabana, en términos católico religiosos, o Tinku andno, encuentro de comunidades para las concepciones quechua y aymara, Con estos sentidos en tensión ese evento religioso cultural fue creciendo año tras año. rápidamente rebasó las fronteras barriales, en despliegue y en convocatoria, y constituye parte inescindible de la identidad del Barrio Charrúa. Hasta resulta más conocido por ese evento que por su propia trayectoria como enclave urbano de la ciudad de Buenos Aires."
