"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/2000/01/rdf-schema#label","Ross (California)"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Ross, fundado en 1908 es un pueblo en el condado de Marin en el estado estadounidense de California. En el año 2000 tenía una población de 2,329 habitantes y una densidad poblacional de 564.3 personas por km²."
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1j1"
"http://es.dbpedia.org/resource/Ross_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Ross_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Mariny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Ross_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Ross_(California)","http://xmlns.com/foaf/0.1/name","Ross"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9625
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.555
"http://es.dbpedia.org/resource/Ross_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_California"
"http://es.dbpedia.org/resource/Ross_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marin"
"http://es.dbpedia.org/resource/Ross_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_(California)"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/cp",94930
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/dirigentesNombres","Richard Strauss"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/fundaciónFechas",21
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/mapa","Marin County California Incorporated and Unincorporated areas Ross Highlighted.svg"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/nombre","Ross"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/nombreOficial","Ross"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Marin y en el estado de California"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/población",2415
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/prefijo",415
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/páginaWeb","www.townofross.org"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/superficie",41
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/superficieTierra",41
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marin"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Ross_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/wikiPageID",4127659
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119642135
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/areaCode","415"
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/populationTotal",2415
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/postalCode","94930, 94978"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.georss.org/georss/point","37.9625 -122.555"
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Ross_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Ross_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_(California)?oldid=119642135&ns=0"
