"subject","predicate","object"
"http://dbpedia.org/resource/Benedicamus_Domino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedicamus_domino"
"http://es.wikipedia.org/wiki/Benedicamus_domino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicamus_domino"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://www.w3.org/2000/01/rdf-schema#label","Benedicamus domino"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://www.w3.org/2000/01/rdf-schema#comment","Benedicamus Domino (expresión en latin que significa «Bendigamos al Señor») es un saludo final utilizado en la misa romana, en vez de Ite missa est, en los casos en que no se canta el Gloria (como por ejemplo ocurre durante el periodo de Cuaresma). La , dicha a continuación, es Deo gratias (esto es, «Gracias a Dios»). Se canta también como un versículo al final de todos los oficios. Los luteranos continúan usándolo en esta misma liturgia y al final de la suya propia."
"http://es.dbpedia.org/resource/Benedicamus_domino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxv_7"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_romana"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicamus_domino"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://dbpedia.org/ontology/wikiPageID",5054433
"http://es.dbpedia.org/resource/Benedicamus_domino","http://dbpedia.org/ontology/wikiPageRevisionID",125711676
"http://es.dbpedia.org/resource/Benedicamus_domino","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Benedicamus_domino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedicamus_domino?oldid=125711676&ns=0"
"http://es.dbpedia.org/resource/Benedicamus_domino","http://dbpedia.org/ontology/abstract","Benedicamus Domino (expresión en latin que significa «Bendigamos al Señor») es un saludo final utilizado en la misa romana, en vez de Ite missa est, en los casos en que no se canta el Gloria (como por ejemplo ocurre durante el periodo de Cuaresma). La , dicha a continuación, es Deo gratias (esto es, «Gracias a Dios»). Se canta también como un versículo al final de todos los oficios. En principio, el canto era desconocido en Roma antes del año 1000, y pudo haberse originado en el Rito galicano. En los libros de cánticos modernos, la música que se le adjudica es exactamente la misma que para el Ite missa est, aunque se desconoce si esto era también así en el periodo medieval.​ El texto era frecuentemente tropado, en especial añadiéndole texto entre las dos palabras o usando la melodía como cantus firmus para un órgano. El uso de este canto como  era común en la Escuela de San Marcial de Limoges y en la Escuela de Notre Dame de polifonía, además de en una docena de sitios en el Magnus Liber. Durante las reformas litúrgicas de los Papas Pío XII (1938–1958) y Juan XXIII (1958–1963), el uso del Benedicamus Domino fue restringido. Hacia 1963, solo se recitaba o cantaba cuando inmediatamente después de la misa había una procesión. Es poco escuchado en países anglosajones, en tanto que las procesiones no son frecuentes. Por otro lado, se sigue usando en la Liturgia de las Horas. Los luteranos continúan usándolo en esta misma liturgia y al final de la suya propia."
