"subject","predicate","object"
"http://es.dbpedia.org/resource/El_geografo_(Vermeer)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)"
"http://dbpedia.org/resource/The_Geographer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#label","El geógrafo (Vermeer)"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/2000/01/rdf-schema#comment","El geógrafo es una pintura creada por el artista neerlandés Johannes Vermeer entre 1668 y 1669 (fecha representada en la obra, aunque se duda de su absoluta autenticidad),​y se encuentra en la colección del Instituto Städel en Fráncfort del Meno. Esta es una de las únicas tres pinturas de Vermeer firmadas y fechadas (las otras dos son El astrónomo y La alcahueta)"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wlqpr"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://xmlns.com/foaf/0.1/name","(De geograaf)"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://xmlns.com/foaf/0.1/name","El geógrafo"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mapas_en_el_arte"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1660"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_Städel"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_geógrafo_(Vermeer)"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/anchura","46.6"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/autor","Johannes Vermeer"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/año","c. 1669"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_del_Barroco"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Instituto_de_arte_Städel"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/longitud","53.0"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/título","El geógrafo"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/wikiPageID",3586697
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/wikiPageRevisionID",124161647
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/wikiPageLength",2519
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/creationYear","1669"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/height",0.53
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/technique","óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/width",0.466
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Johannes_Vermeer"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Städel"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Pintura_del_Barroco"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_geógrafo_(Vermeer)?oldid=124161647&ns=0"
"http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)","http://dbpedia.org/ontology/abstract","El geógrafo es una pintura creada por el artista neerlandés Johannes Vermeer entre 1668 y 1669 (fecha representada en la obra, aunque se duda de su absoluta autenticidad),​y se encuentra en la colección del Instituto Städel en Fráncfort del Meno. Esta es una de las únicas tres pinturas de Vermeer firmadas y fechadas (las otras dos son El astrónomo y La alcahueta)"
"http://es.wikipedia.org/wiki/El_geógrafo_(Vermeer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_geógrafo_(Vermeer)"
