"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recipiente_del_reactor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recipiente_del_reactor"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://www.w3.org/2000/01/rdf-schema#label","Recipiente del reactor"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://www.w3.org/2000/01/rdf-schema#comment","En una central nuclear, el recipiente del reactor es un recipiente de presión que contiene al  y al  del reactor. No todos los reactores de potencia tienen un recipiente del reactor. Los reactores de potencia generalmente están clasificados de acuerdo al tipo de refrigerante que usan y no por la configuración del recipiente de reactor que usan para contener al refrigerante. Esta clasificación es como sigue:"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bl1z"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactores_nucleares"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_a_presión"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_reactores_nucleares"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_una_central_nuclear"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recipiente_del_reactor"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://dbpedia.org/ontology/wikiPageID",5516879
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://dbpedia.org/ontology/wikiPageRevisionID",120120287
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://dbpedia.org/ontology/wikiPageLength",6038
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recipiente_del_reactor?oldid=120120287&ns=0"
"http://es.dbpedia.org/resource/Recipiente_del_reactor","http://dbpedia.org/ontology/abstract","En una central nuclear, el recipiente del reactor es un recipiente de presión que contiene al  y al  del reactor. No todos los reactores de potencia tienen un recipiente del reactor. Los reactores de potencia generalmente están clasificados de acuerdo al tipo de refrigerante que usan y no por la configuración del recipiente de reactor que usan para contener al refrigerante. Esta clasificación es como sigue: 
*  (en inglés: Light Water Reactor, LWR) - Incluye al reactor de agua a presión (en inglés: Pressurized Water Reactor, PWR), al reactor de agua en ebullición (en inglés: Boiling Water Reactor, BWR). La vasta mayoría de los reactores nucleares de potencia son de este tipo. 
*  - Incluye al reactor RBMK usado en Chernóbil que tiene una configuración altamente inusual cuando se compara con la mayoría de las centrales nucleares en Rusia y el resto del mundo. 
*  - Incluye al Reactor refrigerado por gas avanzado (en inglés: Advanced Gas-cooled Reactor, AGR), el  (en inglés: Gas Cooled Fast Breeder Reactor, GCFR), y el  (en inglés: High Temperature Gas Cooled Reactor, HTGR). Un ejemplo de un reactor refrigerado por gas es el Magnox británico. 
*  (en inglés: Heavy Water Reactor, HWR) - Este tipo utiliza agua pesada (D2O), sin embargo esta es más cara. Un ejemplo de este tipo de reactores es el reactor CANDU canadiense. 
*  (Liquid Metal Cooled Reactor, LMCR) - Utiliza un metal líquido, tal como el sodio o una aleación de plomo-bismuto para enfriar el núcleo del reactor. 
* Reactor de sal fundida (en inglés: Molten Salt Reactor, MSR) - Las sales, normalmente fluoruros de metales alcalinos o de metales de tierras raras, son usados como el refrigerante. La operación es similar a los reactores refrigerados por metal con altas temperaturas y bajas presiones, reduciendo la presión ejercida sobre el recipiente del reactor en comparación a los diseños refrigerados con agua/vapor. De las principales clases de reactores con recipiente de presión, el PWR es el único donde este sufre una significativa  (conocida como fluencia) durante la operación normal, y como resultado con el tiempo puede transformarse en . En particular, mientras más grande es el recipiente del BWR mejor protegido está contra el flujo de neutrones, así que a pesar de que es más caro de fabricar en primer lugar debido a su tamaño más grande, tiene la ventaja en que no necesita ser sometido a  para extender su vida útil. El proceso de recocido al que son sometidos los recipientes de reactores PWR para poder extender su vida es complejo y es una tecnología de alto valor que está siendo activamente desarrollada tanto por los operadores como los proveedores de servicio (como por ejemplo AREVA) para reactores PWR."
"http://dbpedia.org/resource/Reactor_pressure_vessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recipiente_del_reactor"
