"subject","predicate","object"
"http://dbpedia.org/resource/Iskanderkul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iskanderkul"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/2000/01/rdf-schema#label","Iskanderkul"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/2000/01/rdf-schema#comment","Iskanderkul es un lago de Tayikistán situado en la provincia de Sughd. Se encuentra a 2195 msnm en las montes Fann. Tiene forma triangular, un área de 3.4 km2 y hastra 72 m de profundidad. Fue una atracción turística de la ex Unión Soviética."
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r8_h"
"http://es.dbpedia.org/resource/Iskanderkul","http://xmlns.com/foaf/0.1/name","Iskanderkul"
"http://es.dbpedia.org/resource/Iskanderkul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tayikistán"
"http://es.dbpedia.org/resource/Iskanderkul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iskanderkul"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/altitud",2195
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Montes_Fann"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Sughd"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Provincia"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/mapaLoc","Tayikistán"
"http://es.dbpedia.org/resource/Iskanderkul","http://es.dbpedia.org/property/nombre","Iskanderkul"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageID",3246391
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageRevisionID",124752608
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://sab.sscc.ru/~TOUR/Gissar87/photos3.html"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/4886031"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/art.xml%3Fart=bse/00030/38600.htm&encpage=bse&mrkp=http%3A/hghltd.yandex.net/yandbtm%3Furl%3Dhttp%253A/encycl.yandex.ru/texts/bse/00030/38600.htm%26text%3D%25EF%253D%25FF%25B0%25EF%25B0%25EF%25B0%25EF%25A5%25EF%25AA%25EF%25B0%25FF%25B0%25EF%25B0%25FF%25B0%25EF%25B0%25FF%25B0%26%26isu%3D2"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401052219/http:/niceworld.su/ussr-nature/62-ozero-iskanderkul.html"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tayikistán"
"http://es.dbpedia.org/resource/Iskanderkul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iskanderkul?oldid=124752608&ns=0"
"http://es.dbpedia.org/resource/Iskanderkul","http://dbpedia.org/ontology/abstract","Iskanderkul es un lago de Tayikistán situado en la provincia de Sughd. Se encuentra a 2195 msnm en las montes Fann. Tiene forma triangular, un área de 3.4 km2 y hastra 72 m de profundidad. Fue una atracción turística de la ex Unión Soviética."
"http://es.wikipedia.org/wiki/Iskanderkul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iskanderkul"
