"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_División_B_de_España_1980/81","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1979-80","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B de España 1980/81"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521q5q"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_B_de_España_1980/81"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://dbpedia.org/ontology/wikiPageID",7306459
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://dbpedia.org/ontology/wikiPageRevisionID",89357630
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980-81"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_B_de_España_1980/81?oldid=89357630&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España_1981-82","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Segunda_División_B_de_España_1980/81"
