"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mario_Vanzzini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Vanzzini"
"http://es.dbpedia.org/resource/Méteme_gol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Vanzzini"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/2000/01/rdf-schema#label","Mario Vanzzini"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://www.w3.org/2000/01/rdf-schema#comment","Mario Guajardo Vancini (4 de mayo de 1981, Monterrey, Nuevo León) es un conductor de televisión, actor y comediante regiomontano, conocido por su programa Volumen 2 (posteriormente llamado Volumen 3) de Multimedios Televisión. Desde su llegada a Multimedios trabajó en el departamento de producción como creativo y coordinador. Además de a ser el iniciador del uso de las plataformas sociales (Twitter, Facebook, YouTube) como indicadores de niveles de audiencia y como contacto en tiempo real con las producciones de entretenimiento. Después en el programa Vivalavi durante 3 años, toma el segmento de Nuevas tecnologías. .Luego de separarse de Multimedios Televisión, sale en la búsqueda de nuevas opciones para seguir desarrollando su creatividad. Actualmente es productor audiovisual para diversa"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_México"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoleoneses"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_México"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_México"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Mario_Vanzzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
