"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypothermia_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypothermia_(película)"
"http://es.dbpedia.org/resource/Hypothermia(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypothermia_(película)"
"http://es.dbpedia.org/resource/Hypothermia(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hypothermia_(película)"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/2000/01/rdf-schema#label","Hypothermia (película)"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Hypothermia es una película de horror del 2010 escrita y dirigida por ."
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41bcc"
"http://es.dbpedia.org/resource/Hypothermia_(película)","http://xmlns.com/foaf/0.1/name","Hypothermia"
