"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-StraBe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa_Luxemburg-StraBe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa_Luxemburg-Strasze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa_Luxemburg-Straße","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa_Luxemburg_StraBe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa_Luxemburg_Straße","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.wikipedia.org/wiki/Rosa-Luxemburg-Straße","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://dbpedia.org/resource/Rosa-Luxemburg-Straße","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://www.w3.org/2000/01/rdf-schema#label","Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://www.w3.org/2000/01/rdf-schema#comment","La Rosa-Luxemburg-Straße es una calle en el centro de Berlín, Alemania. Esta calle transcurre desde el norte de Dircksenstraße en el interior del este de la ciudad hasta Torstraße donde ésta pasa a ser la Schönhauser Allee. El Volksbühne es el edificio más conocido de la Rosa-Luxemburg-Straße, ubicándose en la , que queda también en esta calle."
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsd4q"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Berlín"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa-Luxemburg-Straße"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://dbpedia.org/ontology/wikiPageID",1679546
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://dbpedia.org/ontology/wikiPageRevisionID",119549043
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://dbpedia.org/ontology/wikiPageLength",1401
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa-Luxemburg-Straße?oldid=119549043&ns=0"
"http://es.dbpedia.org/resource/Rosa-Luxemburg-Straße","http://dbpedia.org/ontology/abstract","La Rosa-Luxemburg-Straße es una calle en el centro de Berlín, Alemania. Esta calle transcurre desde el norte de Dircksenstraße en el interior del este de la ciudad hasta Torstraße donde ésta pasa a ser la Schönhauser Allee. El Volksbühne es el edificio más conocido de la Rosa-Luxemburg-Straße, ubicándose en la , que queda también en esta calle. Antes de la Segunda Guerra Mundial, la Rosa-Luxemburg-Straße no era una calle separada, sino una continuación de otra calle conocida como la . La Rosa-Luxemburg-Platz, antes de la guerra se conoció como Bülowplatz y durante los años de la Alemania Nazi como Horst-Wessel-Platz. Durante el período de la República Democrática Alemana fue llamada esta calle con el nombre de Rosa Luxemburgo, una líder marxista y también una de los líderes de la Liga Espartaquista. Esta calle es una de las pocas calles en Berlín Este con el nombre de algún líder comunista o marxista que haya conservado su nombre, incluso después de la reunificación alemana en 1990."
