"subject","predicate","object"
"http://es.wikipedia.org/wiki/Linfoblasto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linfoblasto"
"http://es.dbpedia.org/resource/Linfoblasto","http://www.w3.org/2000/01/rdf-schema#label","Linfoblasto"
"http://es.dbpedia.org/resource/Linfoblasto","http://www.w3.org/2000/01/rdf-schema#comment","El linfoblasto es una célula inmadura precursora de los linfocitos. En circunstancias habituales pueden encontrarse linfoblastos en la medula ósea de los huesos largos de personas sanas. ​ ​"
"http://es.dbpedia.org/resource/Linfoblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Linfoblasto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linfoblasto"
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/ancho",140
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/imagen","Lymphoblast.png"
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/imagen","Lymphocyte.png"
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/nombre","Linfoblasto"
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/pie","Linfocito"
"http://es.dbpedia.org/resource/Linfoblasto","http://es.dbpedia.org/property/pie","Linfoblasto. Pueden observarse dos nucléolos en el núcleo celular."
"http://es.dbpedia.org/resource/Linfoblasto","http://dbpedia.org/ontology/wikiPageID",8863508
"http://es.dbpedia.org/resource/Linfoblasto","http://dbpedia.org/ontology/wikiPageRevisionID",119468300
"http://es.dbpedia.org/resource/Linfoblasto","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Linfoblasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Linfoblasto?oldid=119468300&ns=0"
"http://es.dbpedia.org/resource/Linfoblasto","http://dbpedia.org/ontology/abstract","El linfoblasto es una célula inmadura precursora de los linfocitos. En circunstancias habituales pueden encontrarse linfoblastos en la medula ósea de los huesos largos de personas sanas. ​ ​"
"http://dbpedia.org/resource/Lymphoblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linfoblasto"
