"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Miss Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Miss Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://dbpedia.org/ontology/wikiPageID",5073951
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65727132
"http://es.dbpedia.org/resource/Categoría:Miss_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miss_Uruguay?oldid=65727132&ns=14"
"http://es.dbpedia.org/resource/Nadia_Theoduloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Micaela_Orsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Victoria_Zangaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Camila_Vezzoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Bianca_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Miss_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
