"subject","predicate","object"
"http://es.dbpedia.org/resource/IDE","http://www.w3.org/2000/01/rdf-schema#label","IDE"
"http://es.dbpedia.org/resource/IDE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/IDE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IDE"
"http://es.dbpedia.org/resource/IDE","http://dbpedia.org/ontology/wikiPageID",4765035
"http://es.dbpedia.org/resource/IDE","http://dbpedia.org/ontology/wikiPageRevisionID",125394518
"http://es.dbpedia.org/resource/IDE","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/IDE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IDE?oldid=125394518&ns=0"
"http://es.dbpedia.org/resource/I.D.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IDE"
"http://es.wikipedia.org/wiki/IDE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IDE"
"http://dbpedia.org/resource/IDE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IDE"
"http://es.dbpedia.org/resource/Aptana_Studio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/IDE"
"http://es.dbpedia.org/resource/Aqua_Data_Studio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/IDE"
