"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_handcrafts_and_folk_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano"
"http://es.wikipedia.org/wiki/Artesanías_y_arte_folklórico_mexicano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://www.w3.org/2000/01/rdf-schema#label","Artesanías y arte folklórico mexicano"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://www.w3.org/2000/01/rdf-schema#comment","Artesanías y arte folklórico mexicano es una colección de objetos hechos de varios materiales destinados como utilidades, decoración y otros propósitos. Algunos de los objetos a mano en este país son cerámicas, murales, vasijas, tallados, textiles y mucho más.son una parte valiosa de la identidad nacional de México. La artesanía tradicional Mexicana es una mezcla de técnicas europeas, asiáticas y diseños indígenas. Esta mezcla llamada “mestizo”, fue particularmente enfatizada por la élite política , intelectual y artística a principios del siglo XX después de que la Revolución Mexicana, derrocara el estilo francés y presidencia enfocada en la modernización de Porfirio Díaz.​ Hoy en día, la artesanía mexicana es exportada y es una de las razones por las cuales México es una atracción para l"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl3d9"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Artesanía_(crafts_and_folk_art)_of_Mexico"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía_de_México"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_folklórico_mexicano"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artesanías_y_arte_folklórico_mexicano"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://dbpedia.org/ontology/wikiPageID",5093126
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://dbpedia.org/ontology/wikiPageRevisionID",129538938
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://dbpedia.org/ontology/wikiPageExternalLink","https://tienda-mex.com/uncategorized/las-10-artesanias-mas-representativas-de-mexico/"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://dbpedia.org/ontology/wikiPageLength",60139
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artesanías_y_arte_folklórico_mexicano?oldid=129538938&ns=0"
"http://es.dbpedia.org/resource/Artesanías_y_arte_folklórico_mexicano","http://dbpedia.org/ontology/abstract","Artesanías y arte folklórico mexicano es una colección de objetos hechos de varios materiales destinados como utilidades, decoración y otros propósitos. Algunos de los objetos a mano en este país son cerámicas, murales, vasijas, tallados, textiles y mucho más.son una parte valiosa de la identidad nacional de México. La artesanía tradicional Mexicana es una mezcla de técnicas europeas, asiáticas y diseños indígenas. Esta mezcla llamada “mestizo”, fue particularmente enfatizada por la élite política , intelectual y artística a principios del siglo XX después de que la Revolución Mexicana, derrocara el estilo francés y presidencia enfocada en la modernización de Porfirio Díaz.​ Hoy en día, la artesanía mexicana es exportada y es una de las razones por las cuales México es una atracción para los turistas.​ Sin embargo, la competencia con los productos de fábrica y las imitaciones de países como China, ha causado problemas a los artesanos mexicanos."
