"subject","predicate","object"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://www.w3.org/2000/01/rdf-schema#label","Liam O'Hagan"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://www.w3.org/2000/01/rdf-schema#comment","Liam O'Hagan es un jugador profesional de fútbol americano juega la posición de quarterback para Sacramento Mountain Lions de la United Football League. Fue seleccionado por California Redwoods en 2009. Jugo de colegial en Harvard."
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_California_Redwoods"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Sacramento_Mountain_Lions"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_O'Hagan"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/alturaPlg",2
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/equipo","Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/nombre","Liam O'Hagan"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/organizaciones","* California Redwoods 
* Sacramento Mountain Lions"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/pesoLb",206
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/posicion","Mariscal de campo"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://dbpedia.org/ontology/wikiPageID",4252892
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://dbpedia.org/ontology/wikiPageRevisionID",106746896
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612171044/http:/www.ufl-football.com/sacramento-mountain-lions/player-roster/ohagan-liam"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liam_O'Hagan?oldid=106746896&ns=0"
"http://es.dbpedia.org/resource/Liam_O'Hagan","http://dbpedia.org/ontology/abstract","Liam O'Hagan es un jugador profesional de fútbol americano juega la posición de quarterback para Sacramento Mountain Lions de la United Football League. Fue seleccionado por California Redwoods en 2009. Jugo de colegial en Harvard."
"http://es.wikipedia.org/wiki/Liam_O'Hagan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_O'Hagan"
