"subject","predicate","object"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://www.w3.org/2000/01/rdf-schema#label","Controversia Marprelate"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://www.w3.org/2000/01/rdf-schema#comment","La controversia Marprelate es el nombre dado a una disputa dialéctica, ocurrida entre octubre de 1588 y septiembre de 1589, que se produjo tras un ataque contra la autoridad de la Iglesia de Inglaterra."
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_religiosas"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anglicanismo"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Controversia_Marprelate"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/autor","Pierce, William"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/autor","Bompiani, Valentino"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/autor","Lander, Jesse M."
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/editorial","por Ayer Publishing"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/editorial","Montaner y Simón"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/páginas",212
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/páginas",80
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/título","Diccionario de autores de todos los tiempos"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/título","An historical introduction to the Marprelate tracts"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://es.dbpedia.org/property/título","Inventing polemic"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://dbpedia.org/ontology/wikiPageID",2424331
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://dbpedia.org/ontology/wikiPageRevisionID",129406007
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Marprelate_Controversy"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://dbpedia.org/ontology/wikiPageLength",3014
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Controversia_Marprelate?oldid=129406007&ns=0"
"http://es.dbpedia.org/resource/Controversia_Marprelate","http://dbpedia.org/ontology/abstract","La controversia Marprelate es el nombre dado a una disputa dialéctica, ocurrida entre octubre de 1588 y septiembre de 1589, que se produjo tras un ataque contra la autoridad de la Iglesia de Inglaterra."
"http://es.wikipedia.org/wiki/Controversia_Marprelate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Controversia_Marprelate"
"http://es.dbpedia.org/resource/Controversia_de_Marprelate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_Marprelate"
"http://es.dbpedia.org/resource/Martin_Marprelate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Controversia_Marprelate"
