"subject","predicate","object"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/2000/01/rdf-schema#label","N. T. Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Thomas Wright (Morpeth, Northumberland, Reino Unido, 1 de diciembre de 1948) es un destacado erudito británico del Nuevo Testamento y obispo anglicano jubilado. En el ámbito académico, es publicado como N. T. Wright, pero también es conocido como Tom Wright. Entre 2003 y su jubilación en 2010, fue obispo de Durham. Luego se convirtió en Profesor de Investigación del Nuevo Testamento y el cristianismo primitivo en el St Mary's College de la Universidad de Saint Andrews en Escocia."
"http://es.dbpedia.org/resource/N._T._Wright","http://xmlns.com/foaf/0.1/name","Nicholas Thomas Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://xmlns.com/foaf/0.1/name","(The Right Reverend)"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Exeter_College"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Merton_College"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Saint_Andrews"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1948"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Durham"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/N._T._Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eruditos_bíblicos_británicos"
"http://es.dbpedia.org/resource/N._T._Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N._T._Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Merton_College"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/authorMask",3
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/consagración",2003
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/contribution","The Reasons for Christ's Crucifixion"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/cónyuge","Maggie"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/date",1997
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/date",2006
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/edition","libro de bolsillo"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/edition","rev & exp"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/edition",2
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editor1First","Brad"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editor1Last","Jersak"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editor2First","Michael"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editor2Last","Hardin"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editorFirst","Robert B"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editorFirst","Troy A"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editorLast","Miller"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/editorLast","Stewart"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/escudo","Angl-Ebor-Durham-Arms.svg"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Universidad_de_Oxford"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/estudios","http://es.dbpedia.org/resource/Exeter_College"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/estudios","Sedbergh School"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/final","presente"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/first","John Dominic"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/first","Nicholas Thomas"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/first","Craig A"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/first","Marcus J"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/first","NT"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/format","hardcover"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Anglicanismo"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/imagen","NTWright071220.jpg"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/last","Crossan"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/last","Borg"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/last","Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/last","Evans"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/location","Downers Grove, IL"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/location","Grand Rapids, MI"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/lugarDeNacimiento","Morpeth, Northumberland,"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/nombre","(The Right Reverend)
Nicholas Thomas Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/nombreDeNacimiento","Nicholas Thomas Wright"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/ordenación",1977
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/origyear","The Last Word, 2005"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/origyear",2005
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/origyear",1994
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/origyear","SPCK, 2008"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/pieDeImagen","Wright hablando en una conferencia ."
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/place","San Francisco"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/predecesor","John Harley Lang"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/predecesor","Michael Turnbull"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","SPCK, HarperOne"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","HarperOne"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","SPCK and Westminster John Knox Press"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Harper"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","InterVarsity Press"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Wm B Eerdmans"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Fortress Press"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","William B Eerdmans"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Ausburg Fortress"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Westminster John Knox"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","Augsburg Fortress"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","SPCK"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/publisher","HarperCollins"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/sitioWeb","http://ntwrightpage.com/"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Justin_Welby"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/sucesor","Michael Yorke"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Matthew for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Surprised by Scripture: Engaging Contemporary Issues"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: 1 Corinthians"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: the Prison Letters: Ephesians, Philipians, Colossians and Philemon"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Luke for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Gospels and the Story of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: Romans"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Last Word: Beyond the Bible Wars to a New Understanding of the Authority of Scripture"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Justification: God’s Plan and Paul’s Vision"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","How God Became King: The Forgotten Story of the Gospels"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Virtue Reborn"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Stricken by God? Nonviolent Identification and the Victory of Christ"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/La_Resurrección_del_Hijo_de_Dios"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: 2 Corinthians"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul and the Faithfulness of God: Christian Origins and the Question of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Revelation for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Early Christian Letters for Everyone: James, Peter, John and Judah"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Scripture and the Authority of God: How to Read the Bible Today"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Case for the Psalms: Why They Are Essential"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","John for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Resurrection of Jesus: John Dominic Crossan and NT Wright in Dialogue"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Surprised by Hope: Rethinking Heaven, the Resurrection, and the Mission of the Church"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul and His Recent Interpreters"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Mark for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Pauline Perspectives: Essays on Paul, 1978-2013"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Challenge of Jesus: Rediscovering Who Jesus Was and Is"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","What Saint Paul Really Said: Was Paul of Tarsus the Real Founder of Christianity?"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Simply Jesus: A New Vision of Who He Was, What He Did, and Why He Matters"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Early Christians and the Purpose of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Meaning of Jesus: Two visions"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Simply Christian: Why Christianity Makes Sense"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul: In Fresh Perspective"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The New Testament and the People of God: Christian Origins and the Question of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","The Climax of the Covenant: Christ and the Law in Pauline Theology"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Jesus and the Victory of God: Christian Origins and the Question of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Evil and the Justice of God"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: Galatians and Thessalonians"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Judas and the Gospel of Jesus: Have We Missed the Truth about Christianity?"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Simply Good News: Why the Gospel Is News and What Makes It Good"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Jesus, the Final Days: What Really Happened"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Following Jesus: Biblical Reflections on Discipleship"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Hebrews for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Acts for Everyone"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/title","Paul for Everyone: the Pastoral Letters: Titus and 1 and 2 Timothy"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","at the University of St Andrews"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Obispo_de_Durham"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","Canon Theologian, Westminster Abbey"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","Dean of Lichfield"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","Professor of"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/título","New Testament and Early Christianity"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/url","https://archive.org/details/meaningofjesustw00borg"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 1: Chapters 1–12"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 1: Chapters 1–10"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 2: Chapters 16–28"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 2: Chapters 11–21"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 2: Chapters 9–16"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 1: Chapters 1–15"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 2: Chapters 13–28"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume","Part 1: Chapters 1–8"
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume",4
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume",1
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume",2
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/volume",3
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2014
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2015
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2012
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",1996
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",1992
"http://es.dbpedia.org/resource/N._T._Wright","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/wikiPageID",7719989
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/wikiPageRevisionID",125586865
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/meaningofjesustw00borg"
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntwrightpage.com/"
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/wikiPageLength",16766
"http://es.dbpedia.org/resource/N._T._Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N._T._Wright?oldid=125586865&ns=0"
"http://es.dbpedia.org/resource/N._T._Wright","http://dbpedia.org/ontology/abstract","Nicholas Thomas Wright (Morpeth, Northumberland, Reino Unido, 1 de diciembre de 1948) es un destacado erudito británico del Nuevo Testamento y obispo anglicano jubilado. En el ámbito académico, es publicado como N. T. Wright, pero también es conocido como Tom Wright. Entre 2003 y su jubilación en 2010, fue obispo de Durham. Luego se convirtió en Profesor de Investigación del Nuevo Testamento y el cristianismo primitivo en el St Mary's College de la Universidad de Saint Andrews en Escocia. Entre los estudiosos conservadores del Nuevo Testamento, Wright abogó por la necesidad de evidencia bíblica con respecto a puntos de vista sobre cuestiones teológicas como la justificación, la resurrección corporal de Cristo y la segunda venida. Se opuso tanto a la ordenación de cristianos abiertamente homosexuales como a la bendición de parejas del mismo sexo y matrimonios en la Iglesia Episcopal de los Estados Unidos. Ha criticado la idea de un rapto literal y las opiniones cristianas tradicionales sobre la vida después de la muerte. Fue coautor de un libro de opiniones contrastantes, The Meaning of Jesus [El Significado de Jesús], con su amigo y prominente opositor liberal , en el que Wright argumentó que Jesús fue resucitado de entre los muertos y fue visto por muchos testigos. Wright está asociado con el movimiento Evangelio Abierto y la Nueva Perspectiva sobre Pablo, los cuales son vistos como polémicos en muchos círculos evangélicos conservadores."
"http://es.wikipedia.org/wiki/N._T._Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N._T._Wright"
"http://dbpedia.org/resource/N._T._Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N._T._Wright"
