"subject","predicate","object"
"http://dbpedia.org/resource/Yumi_Matsutoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yumi_Arai"
"http://es.wikipedia.org/wiki/Yumi_Arai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yumi_Arai"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/2000/01/rdf-schema#label","Yumi Arai"
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/2000/01/rdf-schema#comment","Yumi Matsutoya (Tokio, 19 de enero de 1954), también conocida por su nombre artístico de soltera, Arai Yumi, es una cantante, compositora de canciones, pianista y letrista japonesa. Es conocida por su característica voz y sus presentaciones en vivo, y es una figura importante en la música popular de Japón. Su nombre actual es 松任谷 由実 (en japonés Matsutōya Yumi)."
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gh7y"
"http://es.dbpedia.org/resource/Yumi_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón"
"http://es.dbpedia.org/resource/Yumi_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Yumi_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Japón"
"http://es.dbpedia.org/resource/Yumi_Arai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Japón"
"http://es.dbpedia.org/resource/Yumi_Arai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yumi_Arai"
"http://es.dbpedia.org/resource/Yumi_Arai","http://dbpedia.org/ontology/wikiPageID",398748
"http://es.dbpedia.org/resource/Yumi_Arai","http://dbpedia.org/ontology/wikiPageRevisionID",109235121
"http://es.dbpedia.org/resource/Yumi_Arai","http://dbpedia.org/ontology/wikiPageLength",4173
"http://es.dbpedia.org/resource/Yumi_Arai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yumi_Arai?oldid=109235121&ns=0"
"http://es.dbpedia.org/resource/Yumi_Arai","http://dbpedia.org/ontology/abstract","Yumi Matsutoya (Tokio, 19 de enero de 1954), también conocida por su nombre artístico de soltera, Arai Yumi, es una cantante, compositora de canciones, pianista y letrista japonesa. Es conocida por su característica voz y sus presentaciones en vivo, y es una figura importante en la música popular de Japón. Su nombre actual es 松任谷 由実 (en japonés Matsutōya Yumi)."
"http://es.dbpedia.org/resource/Arai_Yumi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumi_Arai"
"http://es.dbpedia.org/resource/Yumi_Matsutoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumi_Arai"
"http://es.dbpedia.org/resource/Yuming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yumi_Arai"
