"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_del_infierno_(película_de_1951)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Amor_perdido_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Amor_perdido_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/La_venenosa_(película_de_1958)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/La_venenosa_(película_de_1958)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/La_venenosa_(película_de_1958)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Delirio_tropical","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Delirio_tropical","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Delirio_tropical","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Los_cañones_de_San_Sebastián","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://dbpedia.org/resource/Miguel_Morayta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/El_mártir_del_calvario","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/El_mártir_del_calvario","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/El_mártir_del_calvario","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Dancing,_Salón_de_baile","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/Dancing,_Salón_de_baile","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
"http://es.dbpedia.org/resource/¡Ay,_pena,_penita,_pena!","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Morayta_Martínez"
