"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Bélgica en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Bélgica en los Juegos Olímpicos de Londres 1908"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Bélgica_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Londres_1908_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageID",3525914
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://dbpedia.org/ontology/wikiPageRevisionID",65961311
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908?oldid=65961311&ns=14"
"http://es.dbpedia.org/resource/Herman_Meyboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Oscar_Grégoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Joseph_Werbrouck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908"
"http://es.dbpedia.org/resource/Joseph_Pletinckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bélgica_en_los_Juegos_Olímpicos_de_Londres_1908"
