"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/2000/01/rdf-schema#label","Ríos del condado de Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos del condado de Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://dbpedia.org/ontology/wikiPageID",8593301
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://dbpedia.org/ontology/wikiPageRevisionID",109648343
"http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_del_condado_de_Trøndelag?oldid=109648343&ns=14"
"http://es.dbpedia.org/resource/Río_Nidelva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Río_de_Steinkjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Río_Glomma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag"
"http://es.dbpedia.org/resource/Río_Namsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_condado_de_Trøndelag"
