"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_de_la_Democracia_(Montevideo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de la Democracia (Montevideo)"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","La Plaza de la Democracia es un espacio público ubicado entre la Avenida Italia, Bulevar Artigas y la Avenida 8 de Octubre, en Tres Cruces, Montevideo. Fue inaugurada el 15 de diciembre de 1978 como Plaza de la Nacionalidad Oriental durante el gobierno de facto. También es conocida como Plaza de la Bandera debido a que posee un mástil con un pabellón nacional de grandes proporciones. En 2011 se abrió un concurso de ideas con el fin de remodelar la plaza. El jurado de aquel concurso fue compuesto por el Arq Marcelo Danza, el Arq. Francisco Fernández y el Arq. Carlos López Quagliata.​ Finalmente, se llevó a cabo el segundo premio el cual estaba diseñado por el Arq. Pablo Varesi, Mariana Antía y el Arq. Alfonso Cabrera. Los fondos para la remodelación fueron aportados por Gralado S.A. (conces"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tres_Cruces_(Montevideo)"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Montevideo"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_la_Democracia_(Montevideo)"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/descripción","Plaza de la Democracia en 2013"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/estatus","http://es.dbpedia.org/resource/Espacio_público"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/imagen","La bandera en la Plaza de la Democracia.JPG"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/localización","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Plaza_de_la_Democracia_(Montevideo)","http://es.dbpedia.org/property/mapa","Tres Cruces.png"
