"subject","predicate","object"
"http://es.dbpedia.org/resource/Acorn_Phoebe","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Acorn_Computers"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/2000/01/rdf-schema#label","Acorn Computers"
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/2000/01/rdf-schema#comment","Acorn Computers fue una compañía informática británica con sede en Cambridge, Inglaterra, fundada en 1978. La empresa produjo varias computadoras que fueron especialmente populares en el Reino Unido. Estas incluyen el Acorn Electron, el BBC Micro y el Acorn Archimedes. El BBC Micro dominó el mercado educacional en el decenio de 1980 y principios de 1990, aprovechando muchas comparaciones con Apple en los Estados Unidos."
"http://es.dbpedia.org/resource/Acorn_Computers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl5g"
"http://es.dbpedia.org/resource/Acorn_Computers","http://xmlns.com/foaf/0.1/name","Acorn Computers"
"http://es.dbpedia.org/resource/Acorn_Computers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Acorn_Computers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática"
"http://es.dbpedia.org/resource/Acorn_Computers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acorn_Computers"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/apellido","Wilson"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/cita",32016
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/date",20100623090018
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/desaparición","Noviembre de 2000"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/eslogan","The choice of experience"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/fechaarchivo",4
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/fundación","Diciembre de 1978"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Hermann_Hauser"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Chris_Curry"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hardware"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/marcas","ARM"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/nombre","Acorn Computers"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/nombre","Sophie"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Andy_Hopper"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Chris_Curry"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Hermann_Hauser"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Steve_Furber"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Sophie_Wilson"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/James_G._Mitchell"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/BBC_Master"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Atom"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Network_Computer"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/BBC_Micro"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Phoebe"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Electron"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_Archimedes"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Acorn_System_1"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Risc_PC"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/sedeCentral","Cambridge, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/título","Sophie Wilson's most admired CPU"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/url","http://www.acorncomputers.co.uk/"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/url","http://www.cs.clemson.edu/~mark/admired_designs.html%23wilson"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20060404093907/http:/www.cs.clemson.edu/~mark/admired_designs.html%23wilson"
"http://es.dbpedia.org/resource/Acorn_Computers","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageID",2336313
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageRevisionID",127496152
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realworldtech.com/page.cfm%3FArticleID=RWT110900000000"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606152116/http:/atterer.net/acorn/arm.html"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acorncomputers.co.uk/"
"http://es.dbpedia.org/resource/Acorn_Computers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509125840/http:/atterer.net/acorn.html"
