"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Nicaragua en 2013"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Nicaragua en 2013"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://dbpedia.org/ontology/wikiPageID",8247419
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",104058889
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Nicaragua_en_2013?oldid=104058889&ns=14"
"http://es.dbpedia.org/resource/Liga_de_Béisbol_Profesional_Nacional_de_Nicaragua_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013"
"http://es.dbpedia.org/resource/Primera_División_de_Nicaragua_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nicaragua_en_2013"
