"subject","predicate","object"
"http://es.wikipedia.org/wiki/Historia_de_la_moda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_moda"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://www.w3.org/2000/01/rdf-schema#label","Historia de la moda"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la moda refleja la evolución cronológica de las prendas de vestir. La moda es el arte del vestido, de la confección de prendas sobre la base de parámetros funcionales y estilísticos, tanto en ropa como accesorios (sombreros, guantes, cinturones, bolsos, zapatos, gafas). El vestido es una necesidad básica para el ser humano, para protegerse del frío y de las inclemencias del tiempo. Durante su evolución, el ser humano ha ido perdiendo el pelo, que ha tenido que suplir con pieles de otros animales o, más tarde, con lana o productos vegetales como el lino y el algodón. Sin embargo, partiendo de esta primera necesidad, con el tiempo el vestido ha adquirido un carácter estético, por cuanto ha reflejado el gusto y el carácter de su portador, y se ha ido convirtiendo en un adorno m"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011904f7"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_modas"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_industrial"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_moda"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/apellidos","Fernández Arenas"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/editorial","Anthropos, Barcelona"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/id","ISBN 84-7658-078-9"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://es.dbpedia.org/property/título","Arte efímero y espacio estético"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://dbpedia.org/ontology/wikiPageID",5204655
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://dbpedia.org/ontology/wikiPageRevisionID",129838294
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://dbpedia.org/ontology/wikiPageLength",12116
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_moda?oldid=129838294&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_moda","http://dbpedia.org/ontology/abstract","La historia de la moda refleja la evolución cronológica de las prendas de vestir. La moda es el arte del vestido, de la confección de prendas sobre la base de parámetros funcionales y estilísticos, tanto en ropa como accesorios (sombreros, guantes, cinturones, bolsos, zapatos, gafas). El vestido es una necesidad básica para el ser humano, para protegerse del frío y de las inclemencias del tiempo. Durante su evolución, el ser humano ha ido perdiendo el pelo, que ha tenido que suplir con pieles de otros animales o, más tarde, con lana o productos vegetales como el lino y el algodón. Sin embargo, partiendo de esta primera necesidad, con el tiempo el vestido ha adquirido un carácter estético, por cuanto ha reflejado el gusto y el carácter de su portador, y se ha ido convirtiendo en un adorno más de la persona, sujeto a los cánones de la moda y del devenir artístico de cada civilización. Asimismo, en el vestido intervienen factores climáticos y geográficos, así como sociales —el vestido como reflejo de una determinada posición social—, religiosos o sexistas —el vestido ha servido a menudo como objeto de diferenciación sexual—.​"
"http://dbpedia.org/resource/History_of_clothing_and_textiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_moda"
