"subject","predicate","object"
"http://dbpedia.org/resource/Gert_Weil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gert_Weil"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/2000/01/rdf-schema#label","Gert Weil"
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/2000/01/rdf-schema#comment","Gert Michael Weil Wiesenborn (n. Puerto Montt, 3 de enero de 1960) es un lanzador de peso chileno de ascendencia alemana, que dominó el deporte sudamericano durante los años 1980 y 1990. Su mejor resultado en un evento internacional es un sexto lugar en los Juegos Olímpicos de Seúl 1988.​ Asimismo, fue el abanderado olímpico de Chile en los Juegos de Seúl 1988 y Barcelona 1992.​ En la actualidad se encuentra ligado a la empresa privada, además de ser el nuevo entrenador del lanzador de peso Marco Antonio Verni. Weil está casado con la exatleta colombiana nacionalizada chilena Ximena Restrepo."
"http://es.dbpedia.org/resource/Gert_Weil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c24ls"
"http://es.dbpedia.org/resource/Gert_Weil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Chile"
