"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Austria de 2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Austria de 2008 fueron unas elecciones a escala nacional en este país germano en el año 2008, concretamente el día 28 de septiembre."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5z9j"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Austria_de_2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/ancho",53
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Canciller_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/color","#87B52A"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/color","#F29400"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/color","#CE000C"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/color","#0056A2"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/diagrama","File:NRWahl 2008.svg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en el Consejo Nacional"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Austria de 2006"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/endisputa",92
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/endisputa",183
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños",20
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños",21
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños",34
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños",57
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños",51
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños1Ant",68
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños2Ant",66
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños3Ant",21
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños5Ant",17
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/fechaAnterior",2006
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/fechaElección","Domingo 28 de septiembre de 2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/habitantes",8318638
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/imagen","File:Werner Faymann .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/imagen","File:Jörg Haider 28082008.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/imagen","File:Alexander Van der Bellen1.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/imagen","File:2017 ORF-Elefantenrunde  .jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/imagen","File:Wilhelm Molterer 20080908g.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/leyendaMapa","Partido Socialdemócrata"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/leyendaMapa","Partido Popular"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/leyendaMapa","Unión por el Futuro"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Heinz-Christian_Strache"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Wilhelm_Molterer"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alexander_Van_der_Bellen"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Werner_Faymann"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Jörg_Haider"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/mapa","File:Austrian legislative election 2008 result by district.png"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/mapaTítulo","Mapa de los partidos más votados en cada distrito de Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 2008"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/nulos",103643
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/participación",7881
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/participaciónAnt",7849
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Los_Verdes-La_Alternativa_Verde"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Libertad_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_por_el_Futuro"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Austríaco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/país","Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/porcentaje",2926
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/porcentaje",1043
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/porcentaje",1070
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/porcentaje",2598
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/porcentaje",1754
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfred_Gusenbauer"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/registrados",6333109
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Austria de 2013"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/siguienteFecha",2013
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Werner_Faymann"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Consejo_Nacional_de_Austria"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votantes",4990952
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos",522933
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos",1430206
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos",1269656
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos",509936
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos",857029
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos1Ant",1663986
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos2Ant",1616493
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/válidos",4990952
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/escaños4Ant",7
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partidoPredecesor",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/partidoSucesor",30
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos3Ant",519598
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos4Ant",193539
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://es.dbpedia.org/property/votos5Ant",520130
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://dbpedia.org/ontology/wikiPageID",6012660
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://dbpedia.org/ontology/wikiPageRevisionID",128989168
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://dbpedia.org/ontology/wikiPageLength",6427
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_generales_de_Austria_de_2008?oldid=128989168&ns=0"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008","http://dbpedia.org/ontology/abstract","Las elecciones generales de Austria de 2008 fueron unas elecciones a escala nacional en este país germano en el año 2008, concretamente el día 28 de septiembre."
"http://dbpedia.org/resource/2008_Austrian_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Austria_de_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Austria_de_2008"
