"subject","predicate","object"
"http://es.dbpedia.org/resource/CrAss-fago","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Rinotraqueitis_bovina_infecciosa","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Fago_λ","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Herpesvirus_porcino_1","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Enfermedad_de_Marek","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Herpesvirales","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Varicellovirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duplodnaviria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Duplodnaviria","http://www.w3.org/2000/01/rdf-schema#label","Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://www.w3.org/2000/01/rdf-schema#comment","Duplodnaviria es un dominio de virus de ADN bicatenario que se caracterizan por codificar una proteína exclusiva para la formación de la cápside llamada HK97-MCP. Incluye a los clásicos ""bacteriófagos de cola"" (orden Caudovirales) junto con los virus causantes del herpes y la varicela (orden Herpesvirales).​ Todos los virus de este dominio están cubierto de una envoltura lipídica y tienen una cápside icosaedrica.​"
"http://es.dbpedia.org/resource/Duplodnaviria","http://xmlns.com/foaf/0.1/name","Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Duplodnaviria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/domain","Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/imageCaption","Tipos de viriones en Duplodnaviria."
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/name","Duplodnaviria"
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/subdivision","* Caudovirales
* Herpesvirales"
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/subdivisionRanks","Clasificación"
"http://es.dbpedia.org/resource/Duplodnaviria","http://es.dbpedia.org/property/virusGroup","Virus"
"http://es.dbpedia.org/resource/Duplodnaviria","http://dbpedia.org/ontology/wikiPageID",9451483
"http://es.dbpedia.org/resource/Duplodnaviria","http://dbpedia.org/ontology/wikiPageRevisionID",130257358
"http://es.dbpedia.org/resource/Duplodnaviria","http://dbpedia.org/ontology/wikiPageLength",16737
"http://es.dbpedia.org/resource/Duplodnaviria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duplodnaviria?oldid=130257358&ns=0"
"http://es.dbpedia.org/resource/Duplodnaviria","http://dbpedia.org/ontology/abstract","Duplodnaviria es un dominio de virus de ADN bicatenario que se caracterizan por codificar una proteína exclusiva para la formación de la cápside llamada HK97-MCP. Incluye a los clásicos ""bacteriófagos de cola"" (orden Caudovirales) junto con los virus causantes del herpes y la varicela (orden Herpesvirales).​ Todos los virus de este dominio están cubierto de una envoltura lipídica y tienen una cápside icosaedrica.​ Se ha reconocido una relación entre los ""bacteriófagos de cola"" y ""virus del herpes"" durante mucho tiempo y esta relación se formalizó en 2019 con la creación del dominio Duplodnaviria. La primera parte de su nombre ""duplo"" proviene del latín que significa ""doble"" y ""viria"" es el sufijo usado para los dominios virales.​ Los ""bacteriófagos de cola"" son uno de los linajes de virus más antiguos del mundo porque son ubicuos en todo el mundo, solo infectan a los procariotas y tienen un alto nivel de diversidad. Probablemente se originaron a finales del Hádico un poco antes de que aparecerían los organismos celulares.​ El origen de los Herpesvirales no está claro, pero hay dos escenarios probables. Es probable que linajes antiguos de Caudovirales hayan originado clados en varias ocasiones capaces de infectar eucariotas o también es probable que los Herpesvirales se hallan originado de bacteriófagos de cola de la familia Myoviridae que muestran una relación genética relativamente alta con los Herpesvirales basados ​​en ciertas secuencias de aminoácidos de proteínas. La subunidad ATPasa de las terminaciones de Duplodnaviria que genera energía para el empaquetamiento del ADN viral tiene el mismo diseño estructural general del pliegue del bucle P de las ATPasas de empaque de los virus del dominio Varidnaviria lo que puede sugerir una relación entre estos.​​"
"http://es.dbpedia.org/resource/Virus_del_herpes_simple","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Human_herpesvirus_8","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Laringotraqueitis_de_las_aves","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Fago_Φ29","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Alphaherpesvirinae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Human_herpesvirus_7__violet__1","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Myoviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Herelleviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Fago_T4","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Virus_de_Epstein-Barr","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Virus_varicela-zóster","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Épsilon_15","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Herpesviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Human_herpesvirus_6","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Siphoviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Citomegalovirus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Betaherpesvirinae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Gammaherpesvirinae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Rinotraqueitis_viral_felina","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Caudovirales","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Vibrio_virus_VP882","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Podoviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.dbpedia.org/resource/Heunggongvirae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duplodnaviria"
"http://es.wikipedia.org/wiki/Duplodnaviria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duplodnaviria"
