"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/2000/01/rdf-schema#label","Metroplús"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/2004/02/skos/core#prefLabel","Metroplús"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_Autobuses_de_Tránsito_Rápido_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://dbpedia.org/ontology/wikiPageID",6937736
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://dbpedia.org/ontology/wikiPageRevisionID",108586906
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Metroplús?oldid=108586906&ns=14"
"http://es.dbpedia.org/resource/Metroplús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metroplús"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metroplús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metroplús"
"http://es.dbpedia.org/resource/Línea_1_(Metroplús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metroplús"
"http://es.dbpedia.org/resource/Línea_2_(Metroplús)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metroplús"
