"subject","predicate","object"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/2000/01/rdf-schema#label","Felixstowe F-5L"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://www.w3.org/2000/01/rdf-schema#comment","El hidrocanoa bimotor Felixstowe F5L fue uno de los modelos de la serie Felixtowe F, desarrollada por  en la , Felixstowe, Inglaterra, durante la Primera Guerra Mundial, para su producción en Estados Unidos."
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://xmlns.com/foaf/0.1/name","Felixstowe F-5L"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1910_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biplanos"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrocanoas"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Curtiss"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Felixstowe"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Naval_Aircraft_Factory"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felixstowe_F-5L"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/altura","5,72 m"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/autonomía","1336.0"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Felixstowe_F.5"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/John_Cyril_Porte"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/envergadura","31,63 m"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/fabricante","Naval Aircraft Factory"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/fabricante","Canadian Aeroplanes Ltd."
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/fabricante","Curtiss Aeroplane and Motor Company"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/imagen","Curtiss F5L NARA-31485445.jpg"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/imagen","Naval Air Station at Pensacola.jpg"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/introducido","Noviembre de 1918"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/longitud","15,03 m"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/motoresPorHélice",2
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/nombre","Felixstowe F-5L"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/pesoMáximo","6169.0"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/pesoVacío","3955.0"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/pieDeFoto","Avión de reconocimiento Curtiss F-5L en la base aeronaval de Pensacola."
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/potencia","298.3"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/primerVuelo","Julio de 1918"
"http://es.dbpedia.org/resource/Felixstowe_F-5L","http://es.dbpedia.org/property/referencia","Enciclopedia Ilustrada de La Aviación, Vol. 5 pag 1233"
