"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicola_Boniface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17"
"http://es.dbpedia.org/resource/Nicola_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://www.w3.org/2000/01/rdf-schema#label","Regatistas de la clase Nacra 17"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas de la clase Nacra 17"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_por_clase_de_yate"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://dbpedia.org/ontology/wikiPageID",9149938
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://dbpedia.org/ontology/wikiPageRevisionID",120893229
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_de_la_clase_Nacra_17?oldid=120893229&ns=14"
"http://es.dbpedia.org/resource/Fernando_Echávarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17"
"http://es.dbpedia.org/resource/Allan_Nørregaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Nacra_17"
