"subject","predicate","object"
"http://dbpedia.org/resource/Rosselia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosselia"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/2000/01/rdf-schema#label","Rosselia"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/2000/01/rdf-schema#comment","Rosselia es un género con una especies de plantas de flores perteneciente a la familia Burseraceae."
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcsgy"
"http://es.dbpedia.org/resource/Rosselia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burseraceae"
"http://es.dbpedia.org/resource/Rosselia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosselia"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/genus","Rosselia"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/species","Rosselia bracteata"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Rosselia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageID",1759329
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageRevisionID",128476843
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130711170000/http:/biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/wikiPageLength",884
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canarieae"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Rosselia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosselia?oldid=128476843&ns=0"
"http://es.dbpedia.org/resource/Rosselia","http://dbpedia.org/ontology/abstract","Rosselia es un género con una especies de plantas de flores perteneciente a la familia Burseraceae."
"http://es.wikipedia.org/wiki/Rosselia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosselia"
