"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Mujeres músicas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres músicas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",7942195
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",99491456
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_músicas_de_Letonia?oldid=99491456&ns=14"
"http://es.dbpedia.org/resource/Ilze_Graubiņa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia"
"http://es.dbpedia.org/resource/Maija_Einfelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia"
"http://es.dbpedia.org/resource/Olga_Jegunova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia"
"http://es.dbpedia.org/resource/Shoshana_Rudiakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Letonia"
