"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/2000/01/rdf-schema#label","Carlos Goyeneche Silvela"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/2000/01/rdf-schema#comment","Carlos de Goyeneche y Silvela (Irurita, 1918-Madrid, 1996), diplomático español, ​, caballero de la Orden de Malta​ y miembro de Honor del Instituto Peruano de Investigaciones Genealógicas.​ Fue miembro del Cuerpo Diplomático, al que se incorporó como Secretario de Embajada de Tercera una vez superado el examen de oposición de la primera promoción de la Escuela Diplomática.​Llegó a ostentar rango de Embajador de España.​"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Goyeneche_Silvela"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Goyeneche"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/epígrafe","Juan Mariano de Goyeneche, por Daniel Hernández. Siglo XIX. ."
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/fechaDeDefunción","junio de 1996"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/fechaDeNacimiento","mayo de 1918"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/lugarDeDefunción",", Madrid"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/lugarDeNacimiento",", Irurita"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/predecesor","Tomás Iriberri Goyeneche"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/profesión","Diplomático"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/sucesor","Juan Mariano de Goyeneche y Silvela"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://es.dbpedia.org/property/título","III marqués de Balbueno"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irurita"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/wikiPageID",8537206
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/wikiPageRevisionID",129959813
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/wikiPageLength",4485
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/title","IIImarqués de Balbueno"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Goyeneche_Silvela?oldid=129959813&ns=0"
"http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela","http://dbpedia.org/ontology/abstract","Carlos de Goyeneche y Silvela (Irurita, 1918-Madrid, 1996), diplomático español, ​, caballero de la Orden de Malta​ y miembro de Honor del Instituto Peruano de Investigaciones Genealógicas.​ Fue miembro del Cuerpo Diplomático, al que se incorporó como Secretario de Embajada de Tercera una vez superado el examen de oposición de la primera promoción de la Escuela Diplomática.​Llegó a ostentar rango de Embajador de España.​"
"http://es.wikipedia.org/wiki/Carlos_Goyeneche_Silvela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Goyeneche_Silvela"
