"subject","predicate","object"
"http://es.dbpedia.org/resource/Pineno","http://www.w3.org/2000/01/rdf-schema#label","Pineno"
"http://es.dbpedia.org/resource/Pineno","http://www.w3.org/2000/01/rdf-schema#comment","Pineno (C10H16) es un compuesto químico de la familia de los monoterpenoides bicíclicos. Se encuentra en la resina, tallos y hojas de varias plantas.​"
"http://es.dbpedia.org/resource/Pineno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rbk"
"http://es.dbpedia.org/resource/Pineno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos"
"http://es.dbpedia.org/resource/Pineno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pineno"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/apariencia","Líquido"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/dens",866
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/fórmula","C10H16"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/imagen","Alpha-pinen.svg"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/iupac",-2.6
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/masa",13624
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/nombre","Pineno"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/pieDeImagen","Pinene"
"http://es.dbpedia.org/resource/Pineno","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Pineno","http://dbpedia.org/ontology/wikiPageID",5780321
"http://es.dbpedia.org/resource/Pineno","http://dbpedia.org/ontology/wikiPageRevisionID",122348751
"http://es.dbpedia.org/resource/Pineno","http://dbpedia.org/ontology/wikiPageLength",2907
"http://es.dbpedia.org/resource/Pineno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pineno?oldid=122348751&ns=0"
"http://es.dbpedia.org/resource/Pineno","http://dbpedia.org/ontology/abstract","Pineno (C10H16) es un compuesto químico de la familia de los monoterpenoides bicíclicos. Se encuentra en la resina, tallos y hojas de varias plantas.​"
"http://es.dbpedia.org/resource/Alfa_pineno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pineno"
"http://es.wikipedia.org/wiki/Pineno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pineno"
"http://dbpedia.org/resource/Pinene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pineno"
