"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Warburton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/2000/01/rdf-schema#label","Peter Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/2000/01/rdf-schema#comment","Peter Egerton-Warburton CMG (n. Cheshire, Inglaterra, 16 de agosto de 1813 - m. 5 de noviembre de 1889, Adelaida, Australia Meridional) fue un explorador británico de Australia. Su legado está marcado por una osada expedición que realizó desde Adelaida hasta la costa de Australia Occidental, pasando por Alice Springs y todo el centro del continente en 1872."
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd42d"
"http://es.dbpedia.org/resource/Peter_Warburton","http://xmlns.com/foaf/0.1/name","Peter Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Peter_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chester"
"http://es.dbpedia.org/resource/Peter_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia"
"http://es.dbpedia.org/resource/Peter_Warburton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Warburton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/apellido","Lundy"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/editor","Deasey, Denison"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/editorial","Melbourne University Press"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/editorial","http://www.thepeerage.com"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Australia_Meridional"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Adelaida_(Australia)"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/lugarDeNacimiento","Cheshire, Inglaterra"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/nombre","Darryl"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/nombre","Peter Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/nombreDeNacimiento","Peter Egerton-Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/ocupación","Explorador, militar, policía, legislador"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/padres","Rowland Egerton-Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/título","Peter Warburton"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/título","Australian Dictionary of Biography"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/url","http://gutenberg.net.au/dictbiog/0-dict-biogWa.html#warburton1|obra=Dicitionary of Australian Biography"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/url","http://www.win.tue.nl/~engels/discovery/westaus.html|título=Crossing West Australia"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/url","http://www.thepeerage.com/p42708.htm#i427079|título=p. 42708 §  427079"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120901210407/http://www.win.tue.nl/~engels/discovery/westaus.html|fechaarchivo=1 de septiembre de 2012"
"http://es.dbpedia.org/resource/Peter_Warburton","http://es.dbpedia.org/property/volumen",6
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Australia_Meridional"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Adelaida_(Australia)"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageID",6194785
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageRevisionID",125647349
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.win.tue.nl/~engels/discovery/westaus.html%7Ct%C3%ADtulo=Crossing"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p42708.htm%23i427079%7Ct%C3%ADtulo=p."
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://gutenberg.net.au/dictbiog/0-dict-biogWa.html%23warburton1%7Cobra=Dicitionary"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkespeerage.com/"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120901210407/http:/www.win.tue.nl/~engels/discovery/westaus.html%7Cfechaarchivo=1"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/wikiPageLength",7580
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Warburton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Warburton?oldid=125647349&ns=0"
"http://es.dbpedia.org/resource/Peter_Warburton","http://dbpedia.org/ontology/abstract","Peter Egerton-Warburton CMG (n. Cheshire, Inglaterra, 16 de agosto de 1813 - m. 5 de noviembre de 1889, Adelaida, Australia Meridional) fue un explorador británico de Australia. Su legado está marcado por una osada expedición que realizó desde Adelaida hasta la costa de Australia Occidental, pasando por Alice Springs y todo el centro del continente en 1872."
"http://dbpedia.org/resource/Peter_Egerton-Warburton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Warburton"
"http://es.dbpedia.org/resource/Peter_Egerton-Warburton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Warburton"
"http://es.dbpedia.org/resource/Peter_Egerton_Warburton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Warburton"
