"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/2000/01/rdf-schema#label","Isla Santiago (Galápagos)"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Santiago (también conocida con los nombres de San Salvador y James) es parte del archipiélago de las islas Galápagos, Ecuador. Es la cuarta en extensión territorial, con 585 km², dominada por un domo volcánico rodeado de pequeños conos. La vegetación es muy abundante, debido a la humedad. La isla Santiago posee algunos sitios de interés, como: 
*  
* Bahía Sullivan"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k2gh"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://xmlns.com/foaf/0.1/name","Isla Santiago"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Santiago"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Santiago_(Galápagos)"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/imagen","Santiagofromsea.jpg"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/mapa","Santiago  topographic map-es.png"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/nombre","Isla Santiago"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/otros","Parque Nacional"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/otros","Anexión al Ecuador"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Islas_Galápagos"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/otrosOpc",12
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/población","Sin datos"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://es.dbpedia.org/property/superficie",585
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://dbpedia.org/ontology/wikiPageID",781812
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://dbpedia.org/ontology/wikiPageRevisionID",120231645
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Isla_Santiago_(Galápagos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Santiago_(Galápagos)?oldid=120231645&ns=0"
