"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_San_Moisés_el_Abisinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Siria_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
