"subject","predicate","object"
"http://dbpedia.org/resource/Maestoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maestoso"
"http://es.wikipedia.org/wiki/Maestoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maestoso"
"http://es.dbpedia.org/resource/Maestoso","http://www.w3.org/2000/01/rdf-schema#label","Maestoso"
"http://es.dbpedia.org/resource/Maestoso","http://www.w3.org/2000/01/rdf-schema#comment","Maestoso ¥ (del italiano significa ""majestuoso"", ""lleno de dignidad"") en notación musical es una indicación del carácter de una pieza, así como giocoso ('juguetón'), misterioso, etc."
"http://es.dbpedia.org/resource/Maestoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_bz3"
"http://es.dbpedia.org/resource/Maestoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_musicales"
"http://es.dbpedia.org/resource/Maestoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Maestoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maestoso"
"http://es.dbpedia.org/resource/Maestoso","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageID",111298
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageRevisionID",129571016
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=DdNqoNrbbpcC"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=v6YFf72Xbj8C"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wFoUvcxDVIIC"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=e4w1cAAACAAJ"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9IPblOqz2XQC&"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=9DgXMPPiZJYC"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ExTVXwAACAAJ"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=4Dh0t9P5tqIC"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=jmNJPgAACAAJ"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=02rFSecPhEsC"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Maestoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maestoso?oldid=129571016&ns=0"
"http://es.dbpedia.org/resource/Maestoso","http://dbpedia.org/ontology/abstract","Maestoso ¥ (del italiano significa ""majestuoso"", ""lleno de dignidad"") en notación musical es una indicación del carácter de una pieza, así como giocoso ('juguetón'), misterioso, etc."
