"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rafael_Pi_Belda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Pi_Belda"
"http://dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Pi_Belda"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/2000/01/rdf-schema#label","Rafael Pi Belda"
"http://es.dbpedia.org/resource/Rafael_Pi_Belda","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Pi Belda (Valencia, n.25 de enero de 1929 - ibídem, f. 3 de abril de 2012) fue un escultor español. Cursó estudios de Bellas Artes en Valencia, donde fue alumno de Enrique Giner y de . Tras finalizar sus estudios de Bellas Artes, perfeccionó estudios en Madrid, bajo las directrices de Enrique Pérez Comendador y José Ortells López. Su obra es fundamentalmente de carácter figurativo."
