"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Fontsere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://www.w3.org/2000/01/rdf-schema#label","Ramon Fontserè"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://www.w3.org/2000/01/rdf-schema#comment","Ramon Fontserè (Torelló, Barcelona, 1956) es un actor español miembro de la compañía teatral Els Joglars desde 1983."
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcgyf6"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Max"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Teatro_de_España"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageID",2343797
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageRevisionID",126500727
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/teatro/sirve/nada/prescindible/elpepicul/19991231elpepicul_1/Tes"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3Fportal=0&Ref=9496&video=1"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302061455/http:/www.elsjoglars.com/laCompania_actor.php%3Fpag=fontsere"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/wikiPageLength",3652
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramon_Fontserè?oldid=126500727&ns=0"
"http://es.dbpedia.org/resource/Ramon_Fontserè","http://dbpedia.org/ontology/abstract","Ramon Fontserè (Torelló, Barcelona, 1956) es un actor español miembro de la compañía teatral Els Joglars desde 1983."
"http://es.dbpedia.org/resource/Ramon_Fontseré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Ramón_Fontsere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Ramón_Fontserè","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Ramón_Fontseré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Vivir_es_fácil_con_los_ojos_cerrados","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.wikipedia.org/wiki/Ramon_Fontserè","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/El_séptimo_día","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/El_séptimo_día","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Soldados_de_Salamina_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/Tres_días_con_la_familia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ramon_Fontserè"
"http://es.dbpedia.org/resource/¡Buen_viaje,_Excelencia!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ramon_Fontserè"
