"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Jujuy_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Eugenio Mario Snopek (n. San Salvador de Jujuy, Jujuy), es un abogado y político argentino. Ejerce la función pública, legislativa y partidaria como dirigente del Partido Justicialista de la provincia de Jujuy. En la actualidad se desempeña como senador nacional en el bloque Justicialista."
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://xmlns.com/foaf/0.1/name","Guillermo Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_provinciales_de_Argentina_(Jujuy)"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Tucumán"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jujeños_(capital)"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Snopek"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/escudo","Escudo_COA_Jujuy_province_argentina.PNG"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/facebook","@snopekguillermo"
