"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Flores_Gaviño","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Ricardo_Flores_Gaviño","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Herón_de_Alejandría","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Silvestre_Tornasol","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Silvestre_Tornasol","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Yui_Ikari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Ana_Briones_Alonso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/María_Antonia_Herrero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Carrera_científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Cientifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Cientificos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Científica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Científico","http://www.w3.org/2000/01/rdf-schema#label","Científico"
"http://es.dbpedia.org/resource/Científico","http://www.w3.org/2000/01/rdf-schema#comment","Un científico (del latín scientificus,​ y a su vez de scientia, 'conocimiento' y -fic, raíz apofónica de facis, 'hacer') es una persona que participa y realiza una actividad sistemática para adquirir nuevos conocimientos en el campo de las ciencias (tanto naturales como sociales), es decir, que realiza investigación científica.​​​ En un sentido más restringido, un científico es una persona que utiliza el método científico.​​ Puede ser experta en una o más áreas de la ciencia.​"
"http://es.dbpedia.org/resource/Científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q2q"
"http://es.dbpedia.org/resource/Científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_científicas"
"http://es.dbpedia.org/resource/Científico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos"
"http://es.dbpedia.org/resource/Científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Científico"
"http://es.dbpedia.org/resource/Científico","http://es.dbpedia.org/property/commons","Scientists"
"http://es.dbpedia.org/resource/Científico","http://es.dbpedia.org/property/wikcionario","científico"
"http://es.dbpedia.org/resource/Científico","http://es.dbpedia.org/property/wikiquote","científicos"
"http://es.dbpedia.org/resource/Científico","http://dbpedia.org/ontology/wikiPageID",13261
"http://es.dbpedia.org/resource/Científico","http://dbpedia.org/ontology/wikiPageRevisionID",130374867
"http://es.dbpedia.org/resource/Científico","http://dbpedia.org/ontology/wikiPageLength",8237
"http://es.dbpedia.org/resource/Científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Científico?oldid=130374867&ns=0"
"http://es.dbpedia.org/resource/Científico","http://dbpedia.org/ontology/abstract","Un científico (del latín scientificus,​ y a su vez de scientia, 'conocimiento' y -fic, raíz apofónica de facis, 'hacer') es una persona que participa y realiza una actividad sistemática para adquirir nuevos conocimientos en el campo de las ciencias (tanto naturales como sociales), es decir, que realiza investigación científica.​​​ En un sentido más restringido, un científico es una persona que utiliza el método científico.​​ Puede ser experta en una o más áreas de la ciencia.​ En la academia de los países occidentales, un científico es definido como una persona con título en educación superior (Doctorado), varios años de experiencia profesional como investigador entrenado y creativo, un factor de impacto en investigación, cantidad y calidad de publicaciones, número de artículos referenciados, membresía en academias científicas y número de patentes.​ Rodolfo Llinás, 1996"
"http://es.dbpedia.org/resource/Científicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Investigador_cientifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Investigador_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Robert_W._Floyd","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Robert_W._Floyd","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Doctor_Doom","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Fedro_Carlos_Guillén","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Alfredo_Careaga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Azat_Ziyatdinov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Azat_Ziyatdinov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://dbpedia.org/resource/Científico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Salman_Khan_(profesor)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Salman_Khan_(profesor)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Guillermo_Jaim_Etcheverry","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Guillermo_Jaim_Etcheverry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Manuel_Martínez_Fernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Manuel_Martínez_Fernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Quo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Eugenio_Bachmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Héctor_Croxatto","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Piotr_Kropotkin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Piotr_Kropotkin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Tulio_Ospina","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Tulio_Ospina","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Alberto_Carsí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Isabel_Alçada","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Siegel_Clyne","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/La_gramática_de_la_ciencia","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/La_gramática_de_la_ciencia","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Stanford_Robert_Ovshinsky","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Stanford_Robert_Ovshinsky","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Princess_Bubblegum","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Princess_Bubblegum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/María_Cristina_Pineda_Suazo","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Black_Terror","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Black_Terror","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Juan_Pablo_Llinás","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Francisco_Beuf","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.wikipedia.org/wiki/Científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Antonio_Arboleda_y_Arrachea","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/María_Cordero_Hardy","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Nathanael_Matthaeus_von_Wolf","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Arenita_Mejillas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Eugenio_Espejo","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Ignacio_Domeyko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Ignacio_Domeyko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/María_Teresa_Lozano_Imízcoz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Noticiero_Científico_y_Cultural_Iberoamericano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Noticiero_Científico_y_Cultural_Iberoamericano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Científico"
