"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Bermudas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Bermudas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_los_Territorios_Británicos_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://dbpedia.org/ontology/wikiPageID",8836882
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",115119973
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Bermudas?oldid=115119973&ns=14"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Bermudas_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Bermudas"
