"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Gatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gatón"
"http://es.dbpedia.org/resource/Río_Gatón","http://www.w3.org/2000/01/rdf-schema#label","Río Gatón"
"http://es.dbpedia.org/resource/Río_Gatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Río_Gatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Najerilla"
"http://es.dbpedia.org/resource/Río_Gatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gatón"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/apellidos","Sánchez Lozano"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/editorial","Vda. e Hijos de M. Tello"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/título","Descripción física, geológica y minera de la provincia de Logroño"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Río_Gatón","http://es.dbpedia.org/property/url","http://bibliotecavirtual.larioja.org/bvrioja/es/catalogo_imagenes/grupo.do%3Fpath=89568&presentacion=pagina&posicion=59&registrardownload=0"
"http://es.dbpedia.org/resource/Río_Gatón","http://dbpedia.org/ontology/wikiPageID",9627469
"http://es.dbpedia.org/resource/Río_Gatón","http://dbpedia.org/ontology/wikiPageRevisionID",130022217
"http://es.dbpedia.org/resource/Río_Gatón","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.larioja.org/bvrioja/es/catalogo_imagenes/grupo.do%3Fpath=89568&presentacion=pagina&posicion=59&registrardownload=0"
"http://es.dbpedia.org/resource/Río_Gatón","http://dbpedia.org/ontology/wikiPageLength",2471
"http://es.dbpedia.org/resource/Río_Gatón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gatón?oldid=130022217&ns=0"
