"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Isaac_Abravanel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_los_Países_Bajos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Jerónimo_de_Praga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Teólogos del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",4843828
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",98457269
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_del_siglo_XV?oldid=98457269&ns=14"
