"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Frausto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leon,_Guanajuato"
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Leon, Guanajuato"
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsrw"
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon,_Guanajuato"
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://dbpedia.org/ontology/wikiPageID",3889323
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",101575933
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/León_(México)"
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Leon,_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leon,_Guanajuato?oldid=101575933&ns=0"
"http://es.wikipedia.org/wiki/Leon,_Guanajuato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon,_Guanajuato"
