"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerebrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerebrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cerebrina","http://www.w3.org/2000/01/rdf-schema#label","Cerebrina"
"http://es.dbpedia.org/resource/Cerebrina","http://www.w3.org/2000/01/rdf-schema#comment","Cerebrina es un género de foraminífero bentónico de la familia Lagenidae, de la superfamilia Nodosarioidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie-tipo es . Su especie-tipo es . Su rango cronoestratigráfico abarca desde el Cretácico hasta la Actualidad."
"http://es.dbpedia.org/resource/Cerebrina","http://xmlns.com/foaf/0.1/name","Cerebrina"
"http://es.dbpedia.org/resource/Cerebrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Cerebrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Cerebrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerebrina"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lagenidae"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Cretácico"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/genus","Cerebrina"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/genusAuthority","Patterson, 1986"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/name","Cerebrina"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina squamosomarginata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina terrilli"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina curvicostata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina serangodella"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina contusa"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina perplexa"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina hexagona"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina stellata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina conformata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina granulocostata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina laqueata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina perforata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina tumulosa"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina tricincta"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina lacunata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina pirellii"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina schulzeana"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina pilasensis"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina adamanta"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina undulaticostata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina neocastrensis"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina claricerviculata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina laureata"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina scarenaensis"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina depressula"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivision","Cerebrina akpatii"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cerebrina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/wikiPageID",7266589
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/wikiPageRevisionID",120734688
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lagenidae"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagenina"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cerebrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerebrina?oldid=120734688&ns=0"
"http://es.dbpedia.org/resource/Cerebrina","http://dbpedia.org/ontology/abstract","Cerebrina es un género de foraminífero bentónico de la familia Lagenidae, de la superfamilia Nodosarioidea, del suborden Lagenina​ y del orden Lagenida.​ Su especie-tipo es . Su especie-tipo es . Su rango cronoestratigráfico abarca desde el Cretácico hasta la Actualidad."
"http://es.wikipedia.org/wiki/Cerebrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerebrina"
